20:59:18,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは,springgreen
21:01:33,HK$10.00,￥137,UC6CwqEDtxc_H2eCYSsi3Mqw,クオン,_,cyan
21:01:22,￥100,￥100,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,blue
21:02:18,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,名前被っていたから伸ばしたけど昨日反映されていなかった悲しみのスパチャ,cyan
21:03:02,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,今日のウェルチかポンジュース代！コイン集め頑張れ～！,springgreen
21:03:26,￥490,￥490,UCkJeaQYUKsx-f7oPnAOt2WA,おにぎり食べ地蔵_ちたん,今日も可愛い,cyan
21:04:47,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ＳＳＲ真の生活リズムを取り戻したおかゆん、ゲットなのです,springgreen
21:10:29,￥100,￥100,UCCwSJXHuEONTZS5CJjDaGGA,たらこーき,_,blue
21:13:16,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,鳥です。いい天気ですね。,springgreen
21:15:42,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,あれ？そう考えるとマメーリアならマリオの命１０コイン？,cyan
21:16:54,￥1,220,￥1220,UC6jGjso053H69ksnVQVYp4Q,のりあき,初スパチャ！サンシャイン懐かしいですね〜_頑張って下さい٩(ˊᗜˋ*)و,gold
21:18:30,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,青コインです,cyan
21:19:50,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
21:20:11,￥3,060,￥3060,UCbDUdDncMDsnlrzTNDhndBA,がーやん,おかゆんボイスに癒されて寝ちゃう前にコイン入れておきます,darkorange
21:27:03,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
21:36:59,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,マリオのﾌｧｳｯ!ﾌｧｳｯ!ﾌｧｳｯ!がツボに刺さって毎回笑い止まらなくなるので感謝,cyan
21:38:22,￥250,￥250,UCEWKHC_qr1nRfjIw_mmiGmw,ボウリングが好きな魔理沙,シャインに気をつけてw,cyan
21:49:48,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_,springgreen
21:50:44,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,ないすぅ！,cyan
21:50:42,￥610,￥610,UC_fFvqTuxjCppWH2aSeozJA,まるまる,いい最終回だった...,springgreen
21:50:43,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,マンマ記念,springgreen
21:50:55,NT$75.00,￥286,UCkd-_klJDKyASd-vVgr6kUg,三倍速熊丼,さすが　おかゆ・マリオ,springgreen
21:51:03,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,ないすぅ！,springgreen
21:51:20,€10.00,￥1285,UCK1Iu6dAl0FWZ_1ElCdr1dA,Etalia,_,gold
21:51:37,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,100コイン回収おめでとう🎉🎉🎉,cyan
21:53:14,HK$23.00,￥316,UCeokoFT07nF-4IbNIoJMcqA,おかゆ世界一番可愛!!,Okayu_you_are_so_cute_Can_i_be_your_waifu?_uwu,cyan
21:54:49,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,誤シャインから正シャインへの記念代,springgreen
21:58:52,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,水没タイム,springgreen
22:07:13,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,メッシ級のFK,springgreen
22:07:10,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,ナイシュー！,springgreen
22:07:49,￥500,￥500,UCrLZl30GxetwiH8grgOt22g,とし,ドリスパチャ,springgreen
22:08:24,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,さすがドリアンのプロ！！,cyan
22:12:18,￥200,￥200,UC_US7ZNGwO7JXOH_K_ZgJ8w,へっぽこヒーローズナイン,えらいぞおかゆん❗🎵,cyan
