11:49:33,$50.00,￥5341,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,すみませんねね社長、今週はちょっと用事があって昼配信がリアタイで見れないけど、後で必ずアーカイブをチェックします！,magenta
11:56:52,￥2,000,￥2000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,早いけどいたーだきます,darkorange
11:59:29,￥250,￥250,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,_,cyan
11:59:45,￥500,￥500,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,アーカイブ代！　仕事終わってからゆっくり見るね！,springgreen
12:00:29,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,タオタオ星からおかえりあるー。昼活楽しみ！,cyan
12:01:26,￥500,￥500,UCIHErx7yatZZ2NeVO73MVYQ,うさアンちゃんちゃんちゃん,_,springgreen
12:01:48,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ご,cyan
12:01:50,HK$38.00,￥523,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,こん,springgreen
12:01:51,￥500,￥500,UC30g4Bgn2bYamrg_RA7Segg,【週末勢】えいゆうのうた,お昼リアタイは久々,springgreen
12:02:22,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,お昼なのにあくびしたね！？代,springgreen
12:02:44,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,あくびで寿命伸びました,cyan
12:02:26,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,ねねちゃんの生配信から来ました！初見です！！,cyan
12:02:36,￥500,￥500,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,ねねちーと食べるお昼最高代,springgreen
12:02:42,￥500,￥500,UCw0AKiRBm_Az_da1JLjlXpA,なろういVer.20,リアタイ久々過ぎて泣いてる,springgreen
12:02:52,￥500,￥500,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,あくび助かる代,springgreen
12:03:12,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,お仕事なのでアーカイブで観ます！これ飲み物代です！,springgreen
12:03:24,￥1,220,￥1220,UC_fMiSJm2VfLW29gLXKLLbQ,ぺんぺんぺん,□,gold
12:03:41,CA$2.00,￥168,UC58Vyw-Lo0HPIV2TsjNjmtw,Dockerコンテナの中のMKtetris,EATadakimasu!,cyan
12:03:34,￥1,000,￥1000,UClFMYdVbSczrWNnZIN09LrA,あおねこ,飲み物代をどうぞ～,gold
12:03:40,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,スーパーチャシトターイム（EATdakimasu🙏,cyan
12:04:14,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,カップ麺とってくるかー,cyan
12:04:09,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,本日のお昼代！いただきまーす🙏,cyan
12:04:47,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,ご飯、いただくある。ミュートは助からないある。,cyan
12:04:53,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,お菓子…☜(`o´_)三_コラコラコ～,cyan
12:05:25,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
12:05:27,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,ご飯のお供に鳥でも代,cyan
12:06:07,￥370,￥370,UCgkmXQp0EWdQ6eJrfMWVUOA,わんわんわんわんあるわんころころてんごく,ねねちのもぐもぐ癒される,cyan
12:06:20,ARS50.00,￥59,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,こんにちはねねっち～！！！今日のネネは相変わらずかわいい,springgreen
12:06:28,￥500,￥500,UC1USL-nA9V5ZuGMIZs_LFww,大爆走練習中のねねプロ1期生くろかみオヤジ,美味しい御飯いっぱい食べて代,springgreen
12:06:38,￥200,￥200,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,レモネード代,cyan
12:07:06,NT$100.00,￥382,UCE03Ms1zgswuRY2QIOVEAMg,カショウ,あなたと出会うことは運命づけられている_あなたに愛することは知らないうちに好きになってた,springgreen
12:07:12,￥610,￥610,UCfypL2AJL5FoLY04G90YgNQ,Steve_Jobs,_,springgreen
12:07:58,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,通信制限かかったから、お昼配信外で見れないある……。今月は全部アーカイブで見るある😭😭😭,cyan
12:08:05,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,仕事で遅れた,springgreen
12:13:52,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,ミオしゃの占いとTNT爆破を見ました。語尾の,springgreen
12:14:32,￥610,￥610,UCEzgv9lvZvTU_nMZq0psDyQ,大根走って大根RUN,ねねちも犬みたいなとこある,springgreen
12:15:31,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,仕事〰アーカイブ代👍,cyan
12:17:35,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,ワンダフルビューティフルシャイニング無職ロマンティック特殊性癖ねね単推し,ねねプロに膝って部署あるなら配属してほしい,gold
12:17:58,PHP125.00,￥274,UC5j1xeIU0NLV2cHrwwQLwsw,Sha_ruru,これは少し遅いかもしれませんが、以前の配信で君は魔乃ちゃんのアクマイクを使ったしました。魔乃アロエを忘れないでくれてありがとうございます。彼女について話す勇気に感心します。がんばってください。下手の日本語でごめんなさい。,springgreen
