13:00:27,￥1,000,￥1000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,らーらいおん！雑談助かります！仕事なので少しだけ見られますが、あとでアーカイブで全部を見ます！,gold
13:01:00,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,お昼雑談偉いアーカイブで見ます！ししろんに悔しく応援されたいです！そしたらテスト頑張れるわ……！！,cyan
13:01:55,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ららーいおん♪ららーいおん♪ひるざつ助かる、ららーいおん♫仕事なのでラジオにして聞いてますね,springgreen
13:03:30,￥200,￥200,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,雑談嬉しい＆今日もかわいい代,cyan
13:03:45,￥200,￥200,UCe-dyf4eGGpSYiak5D61-NQ,async_{_アシンク_},久々にリアタイできるー。昼雑楽しみです！,cyan
13:04:26,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,羊工場稼働中w,cyan
13:04:47,NT$30.00,￥114,UCSiieA_kBGLR5SGmnTXRczg,百逆鬼_-_ヒャッギャキ[SSRB_雪民],われはジャスティスの味方、パイナップルレンジャー、參上_!!!(爆発効果_,cyan
13:05:06,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,_,springgreen
13:06:05,$2.00,￥213,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Good_morning_Botan_always_great_to_hear_your_voice,cyan
13:06:41,￥200,￥200,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス！マイクラの音助かる〜ししろんはこの音が好きとかありますか？,cyan
13:08:53,$5.00,￥534,UCLO__q4TTNAMX3S2bsxzP9A,ExtendedFreezer,❤,springgreen
13:12:22,MX$100.00,￥515,UC7CJ3fjLUxUAn6AubsIEJ9g,OSSIUM,Botan-sama_is_always_cute._昨日、あなたは私の母国語で私に感謝するために特別な努力をしました。_だから今度はあなたに感謝する番です。_いつもストリームを楽しくして、すべての視聴者とコミュニケーションをとるように努力していただきありがとうございます。PS。_私も英語を話しますので、スペイン語が難しすぎる場合は英語で話せます。,gold
13:13:41,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,🦁Adidas_lion_cub_Sphinx,springgreen
13:13:57,￥610,￥610,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日の大葉代🌿忘れろピー！アレ？なんで仕事して…初見なのでアーカイブ必ず見ます。泣,springgreen
13:14:55,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,🦁Adidas_lion_cub_Sphinx,springgreen
13:15:52,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,ししろん、メタルギアとかしてた？,cyan
13:17:37,￥500,￥500,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,CODでSSRBに出会わないのですが、私に運がないだけ？APEXみたいにサーバーチェンジできて私だけなぜか別のとこにいる？配信みると結構いるから不思議です。教えてくださると助かります！ししろん今日も可愛い！,springgreen
13:22:47,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Don't_mind._E-sports_is_also_sports.,cyan
13:22:56,￥3,060,￥3060,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,仕事なのでスパチャ投げときます！ししろん、指導官の教育終わったと思ったら｢レンジャー行け｣って上に言われました…助けてください…,darkorange
