15:30:30,￥370,￥370,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,cyan
15:31:17,￥200,￥200,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,練習がんばって！本番も応援しとるで！,cyan
15:31:51,￥200,￥200,UC4JGypsTLUL2w7fVYu40k-Q,アリスニート,ホロ杯頑張ってね,cyan
15:32:26,￥500,￥500,UCUhDptfJ6OJxYsiB_pPw0ZA,ガガガわんこ,こんぺこ！応援します！,springgreen
15:32:43,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんぺこ,springgreen
15:32:48,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ゲリラ助かる！！！最終調整ファイト～！！応援してるぺこ！！！,gold
15:33:05,￥200,￥200,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,頑張れ～！！！,cyan
15:33:19,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,練習頑張って！,springgreen
15:33:17,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,こんぺこ〜長がんばって！,cyan
15:33:28,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,最終調整がんばれ！！,cyan
15:33:44,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,こんぺこ～！大会がんばってぺこ！！,gold
15:33:55,￥610,￥610,UCBofihhur_uv2Z55aEMW2aA,ずんだ,長、大会頑張って,springgreen
15:34:11,￥500,￥500,UCI8RTkeXXXDEFwIXXY6_RxQ,ゆえ,替えタイヤ代。,springgreen
15:34:41,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,大会がんばって～！,springgreen
15:34:39,￥1,220,￥1220,UCabtxQE4W9FfTpZFC4lYqsQ,野うさぎぺむ,夜は用事で見れないけど応援してます🐰🤍いっぱい練習頑張ってたぺこちゃんならきっと優勝出来ます！頑張ってね～！🐰🌷,gold
15:35:01,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,こんぺこ!_Goodluck_with_practice!_We'll_be_cheering_you_on_at_the_Cup!_がんばってね~!,springgreen
15:35:01,￥250,￥250,UCeOwTBCEUOh8jcsBSR0c2bw,レイテQ,_,cyan
15:35:06,￥490,￥490,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,ゲリラ助かる！本番頑張れ！！,cyan
15:36:10,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,最終調整頑張ってー！,springgreen
15:36:24,HK$15.00,￥206,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
15:36:33,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,頑張れ〜！今日もかわいい〜！,springgreen
15:38:18,￥250,￥250,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,がんばれー！,cyan
15:39:27,￥500,￥500,UC-GpMpn5qpRGRBjQ-RL8b_w,野生のにんじん,ぺこちゃん大会がんばって,springgreen
15:48:37,￥100,￥100,UCAdUSi7rK0sbIyeyzjVryuA,せんらてぃーびー,_,blue
15:48:42,￥1,000,￥1000,UC4JB2r4PGtCRkt550X9kO-g,かろん,いま気づいた！大会頑張ってぺこ！！！！,gold
15:53:17,￥500,￥500,UCMJm8ODoSNkZEmBoLuH3e-g,あくらのまくら,すみません、フセリンチョです,springgreen
15:55:45,￥1,000,￥1000,UCKGZmWTkm3Awwdci33hxi2Q,みやっち,みんな！こえていくホロライブ2ndは本日が最終日！1/1123:59まで各プラットフォームでのアーカイブ配信視聴可能！マリカに夢中で見返すの忘れている野うさぎ達気をつけて！,gold
16:00:18,HK$38.00,￥523,UCaTcZj5G9NmpUCfab-6fPAQ,Nopeko_Nolife,がんばり続けるpeko,springgreen
16:00:50,￥500,￥500,UC03EvWyz5lpVHs4iq61YN0g,ユキヒョウ,本気だしてもろて,springgreen
16:02:15,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,対戦ありがとうぺこ！ぺこちゃん頑張ってね,springgreen
16:04:13,￥120,￥120,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,_,blue
16:04:43,￥500,￥500,UC396U4-DFicHTwiseuQSugA,草団子太郎,がんばれ！がんばれ！,springgreen
16:09:09,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,体調悪かったけどぺこちゃんみたら元気になった、、今日もかわいい、、大会がんばってね！,springgreen
16:09:56,$5.00,￥534,UCrLYSwjUafU7T19A7KPQm2g,Gray_Duck,Good_luck_with_your_training!,springgreen
16:13:45,￥250,￥250,UCZEmGEutBM-NbF29CDODnZw,まんじゅう提督,走れ！Uberぺこら！,cyan
16:13:58,￥2,440,￥2440,UCG5WKf43Ua13EFMq65dDf4g,ゆさぶりごろー?,街行く配信者に送るお年玉です_頑張ってください！！,darkorange
16:29:43,￥500,￥500,UC5YfFALp1RRnH8bw2lcic5g,りょうぺこ,対ありでした！,springgreen
16:30:09,￥200,￥200,UCDAcuydJaxqrqtqrDjId2MA,ホトケ,仏教舐めんな,cyan
