08:56:08,￥3,500,￥3500,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,おはらみです。今日もいい朝ですね、35万人おめでとうございます、これからもずっと応援してます。では、アーカイブでまた。,darkorange
08:57:29,￥10,000,￥10000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,今週も朝活お疲れ様でした。改めて登録35万人おめでとうございます。残念ながら罰ゲームにはなりましたが、終始楽しそうにプレイしていて見てて凄く楽しかったです。特に5期生の皆さんは寝る時間を過ぎても応援してくれたり、参加してくれたり本当に素敵な人達だなぁ、と思いました。一番は勿論ラミィちゃんですが、優しくて、可愛くて、格好いい皆さんの事が私は大好きです。これからも同期というより家族の様な暖かさと、私達の想像を越える発想で、これまで見たことの無い様な世界を私達に見せてくださいね。私達も皆さんが夢に一歩でも近づける様、これからも応援してます。,red
08:59:27,￥500,￥500,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,改めて35万人おめでとーう！！🎉今週も朝活お疲れ様でした！ラミィちゃん大好きだよー！♥️,springgreen
08:59:44,￥500,￥500,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,おはらみです。今日も朝活できてえらい！1週間朝の癒しをありがとうございます。また、遅くなりましたが35万人達成もおめでとうございます！これからもずっとラミィちゃんを推して行きます。,springgreen
09:01:07,￥250,￥250,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,_,cyan
09:01:28,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,今週も１週間朝活おつかれさまでした。週末の５期生コラボとご機嫌うるわしゅう楽しみにしてます。,springgreen
09:02:12,￥100,￥100,UCmSrZVIpbI3cxc_iTmC0kUw,Amia,_,blue
09:02:00,NT$150.00,￥573,UCMpcFeTKOGQFjSJabgwICvA,百織ネズミ,おはらみ！　名前読みにくいのネズミさんです！　今回どのような違うになるでしょうか楽しみにしています。ちなみに前回もダメでした,gold
09:02:14,￥120,￥120,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,_,blue
09:02:21,￥250,￥250,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ〜！,cyan
09:02:30,￥500,￥500,UCN2ziSTUpfz_ckaPpGJB22A,りゅーへー,久しぶりにリアタイできた代,springgreen
09:02:48,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,朝ありがとうございます。朝はだいぶ冷えるので体調にはお気をつけくださいね,springgreen
09:02:58,￥200,￥200,UCEWDVaKSmdig0EdQFIQ6BaA,TATSUYA,おはらみ！朝活、無事にできて良かった！,cyan
09:02:49,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはらみですー。今日も仕事終わり助かる！！,cyan
09:03:05,￥610,￥610,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,今日夜からの勤務なのに今職場に来てしまったので笑ってください。,springgreen
09:03:09,PHP125.00,￥274,UCapZu9xAaPeAyej2alPhISQ,Chensquire【SSRBねっ子ゼ隊】,今日も一日がんばラミィ！,springgreen
09:03:36,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,おはらみらみ～,cyan
09:04:07,￥500,￥500,UCytbE1hziZA3Rr-tb2Lz8kg,ツナツナ,遅くなってしまったのですが、35万人おめでとうございます！,springgreen
09:04:13,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,体調どう？牡蠣ガチャ当たった？,springgreen
