00:49:50,￥20,000,￥20000,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,いろいろ書きたいけど長くなるから簡潔に！たくさんの感動と幸せをありがとう！シオンちゃん最高,red
01:16:05,￥12,000,￥12000,UCU5NPSrPwmbmTcYPsXRp08A,初瀬rui,仕事中だから先にスパチャだけ！ライブお疲れ様でした！シオンちゃん最高にアイドルしてたよ！これからもずっと推していきます！！2月のライブも楽しみ！！,red
01:22:32,HK$100.00,￥1376,UCql12m6mxdT1k9T-dtJKYhQ,YykRon,Merry_Christmasしおん!!!_初めてのオレンジSC!!私も来年ここにいます!!!_Beyond_the_stage_演出わ最高!!!!!,darkorange
01:25:45,￥2,000,￥2000,UC33DTTeMdrlnlPIOe7wBQOA,COMand_ERROR,🎉メリークリスマス🎉ボイスは込み上げるものがあるいいものだった。ライブもお疲れ様でした！アイドルの輝きを見せてもらった！『Bloom,』も今から楽しみ,darkorange
01:32:31,￥2,440,￥2440,UCn30pNpLGXuXj_DQZ432sNw,郷龍,メリークリスマス🎄,darkorange
01:33:04,￥500,￥500,UCSs9t1qO8g2l0R1rtFztg3w,Shion_Sings_Ch.,これが見たかった,springgreen
01:33:08,￥500,￥500,UCzoTbcWggF3dzYtLNSosNpg,つちくわ,明日仕事でさすがに辛いのでアーカイブ勢になります許してください,springgreen
01:34:21,￥1,000,￥1000,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,メリークリスマス！！！！！！,gold
01:34:37,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Merry_Christmas_Shion!!_🎄,gold
01:34:46,￥250,￥250,UChPfDL_YCJaxI-KF081w6_A,ナイショでスパチャしちゃう文鳥すめらぎ,クリスマスボイス最高でした！,cyan
01:35:19,￥1,000,￥1000,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,メリークリスマス！一日仕事漬けだったのでクリスマスって感じがしません,gold
01:35:37,￥610,￥610,UCE5IhrPj4kQ961gcKH-Pneg,ミカヤサナキ,クリぼっち回避記念,springgreen
01:35:56,￥250,￥250,UCc9l4GOufEd4ejYmkl1y0SA,あやたそ,彼女とみてます,cyan
01:35:57,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,初手でリスナーいじめないで,cyan
01:36:12,NT$300.00,￥1147,UCyXzh303FfgyRiope7IcsTw,かわいいシオン,メリークリスマス！シオンちゃん最高にアイドルしてたよ！ライブもお疲れ様でした！シオンかわいいいいいい！！！,darkorange
01:36:27,￥500,￥500,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこお兄ちゃん,でも来てくれて嬉しいんでしょ！！！！！？？,springgreen
01:36:47,￥1,000,￥1000,UClaTpIGtGJ2rfIZHjKFrG5Q,サイちゃん,ド深夜配信めちゃくちゃ助かる,gold
01:36:42,￥250,￥250,UCKb0GRkVX0wls1AeWd0SDag,あいす*_/ice*,メンバー1ヶ月経過!!メリクリです!,cyan
01:37:10,NT$1,500.00,￥5739,UCDcA65ODTeBLhVWv9KB-l2g,あらた,ライブお疲れ様でした！感動しました..！豊洲後のこの一年間、シオンちゃん本当に強く成長してきたんだね、歌もダンスも…、もう立派なアイドルですよ！みんながシオンちゃんの頑張りをよく感じられるだよ！本当によかった！来年のライブも楽しみにしています！ずっと応援しています！メリークリスマス！サムネもありがとう！,red
01:37:01,￥610,￥610,UCpAUyP2G5TMdBuKhKC8Kx0Q,新衣装配信で唯一揺れを確認したリスナー,プレゼントあるかな思ったら抜け毛しかなかった,springgreen
01:37:02,ARS50.00,￥59,UCq37qkM39abHefj_oVGhlaA,タインホアング,クリスマスボイス買ったよ！素敵なクリスマスプレゼントありがとう！,springgreen
01:37:21,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,メリークリスマス！今日も安眠させていただきます！,cyan
01:37:26,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,サンタならクリスマス中止になったから休暇とってベガス行ってるよ,springgreen
01:37:40,￥250,￥250,UChPfDL_YCJaxI-KF081w6_A,ナイショでスパチャしちゃう文鳥すめらぎ,塩っ子の皆がいるから寂しくない！,cyan
01:37:45,￥610,￥610,UCbW69PEwlqA-8YQbBjyxyew,ゲーミング雑炊ニキ,明日(今日)仕事なのでお先にねんねします！,springgreen
01:38:10,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,シオンちゃんメリクリ～クリスマス？ただの平日ですよ…？,cyan
01:38:28,￥5,000,￥5000,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,自分の内に闇を見出した時、人は闇に蓋をしたがる。夢に見た自分の姿、できると思っていたあの時。本当の自分に裏切られ、いつしか自分が許せなくなる。他人の光が怖い。それは私を映すから。自分の闇が怖い。それは私の夢を壊すから。他人の光に照らされて、見たくない自分が鏡に映る。耐えきれなくなり、誰かを傷つけてしまう。もう何もしたくない。誰かを傷つけてしまうから。誰かに傷つけられるから。こんなにも心が痛いなら、せめて許せない自分と二人きりでいよう。,magenta
