23:01:13,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ほろ酔いかわいい,springgreen
23:01:11,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,もうできあがってた,cyan
23:01:24,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりちゃん可愛い,cyan
23:01:56,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,プレミアム甘酒！,springgreen
23:02:52,￥1,000,￥1000,UChTvUapKg7Zyuc7G8NQCJEg,SPA!Śiva1ーすぱしばわんー,私はヱビスビ…甘酒です。今つまみ作ってます。ペペロンチーノ。なんか知らんがくらえっ！,gold
23:03:47,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,かんぱーい,springgreen
23:03:45,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,🍻,springgreen
23:04:27,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,かんぱーい！,cyan
23:05:42,PHP200.00,￥439,UCmznXVMZ02bF0w85g-IDWNQ,Blaze「ぶれいず」,猫耳かわいい,springgreen
23:06:29,￥1,000,￥1000,UCZttRFV0qhl_3fBPKrJvzJw,アイサカミドリ,チェイサー代です,gold
23:07:34,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,かわいい,springgreen
23:09:14,￥500,￥500,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,いいね～人生辛いよね～ういぇ！！一回はやりたいのあるよね～🍺,springgreen
23:10:27,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,まつりすのハートを盗んだまつりちゃんは実質大怪盗よ,springgreen
23:11:19,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,めっちゃかわいい,springgreen
23:11:17,￥1,220,￥1220,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,笑い声好き代,gold
23:11:31,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,笑い方かわいい！,springgreen
23:12:01,￥250,￥250,UCcNi5TrHTlwnyGLdeJGp9hw,ここペット,初スパ_猫耳可愛い,cyan
23:12:08,￥200,￥200,UCU6id6IG383_Tq3kebp2G9g,エステチェール,酔ってぐりんぐりんしてるまつりちゃん好き,cyan
23:12:13,￥610,￥610,UCqPdXhSQF4vhIJng4tgbKtA,Akina,負けてないが？好きな気持ち負けてないが？,springgreen
23:12:24,NT$75.00,￥286,UCPjLtWdzQ2qcncGqx9fnXfA,変態さん,hehehehehehehe,springgreen
23:12:29,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,まつりちゃんだいだいだいだいだいだいだいだいすき,cyan
23:13:53,￥250,￥250,UC5Kvdo3LSmObKY4zcYhIUxg,たくや,サムネ可愛い,cyan
23:15:36,￥500,￥500,UC0WiSUuMeXarzaqTHGRxXFg,がるたん[気まぐれ切り抜き],ま、まだ笑い方アイドルだからセーフ,springgreen
23:15:55,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,ポップアップを発見_ダブルタップ笑いだ,springgreen
23:16:15,CA$5.00,￥421,UC0PT27lRfPFsDonQESEbdLg,Dasata,Matsuri_is_cute!,springgreen
23:16:44,￥500,￥500,UC0WiSUuMeXarzaqTHGRxXFg,がるたん[気まぐれ切り抜き],誕生日配信の時はシャンパンとビーフシチューで優勝してた,springgreen
23:16:51,￥1,000,￥1000,UC-_f-yr68fvNDA6ch_VrjSQ,ぽん,まつりちゃん酔ってますねぇ　RGキーボード上だと「すき」ってなりますね(念のため,gold
23:19:06,￥10,000,￥10000,UC7IkFB9knOy9QVNgZEBu3nw,ハッピー,初見です。可愛すぎて永遠に見てられる。,red
23:19:33,￥250,￥250,UC16mjXAT-X-OjJN9z61LoGw,可愛い女の子,水代,cyan
23:20:13,￥1,220,￥1220,UCsmZoiZFFr7fJQepagS_Tsw,すぺろ,あっ,gold
23:20:32,NT$150.00,￥573,UCeKMLThgBqHgjG2o7hgITVw,アンラヴェル,いっぱい飲んでる君が好き,gold
23:20:34,￥610,￥610,UCMohVLKNchzJ0Q7xH6-MhCw,ふーふぅ,初スパチャです！可愛すぎる！,springgreen
23:20:36,NT$30.00,￥114,UCXO6F5NjIAFNGlv6zuYQlsA,知祭リッチモンド,結婚する？,cyan
23:20:58,￥250,￥250,UC16mjXAT-X-OjJN9z61LoGw,可愛い女の子,アイスティー代,cyan
23:21:11,￥250,￥250,UCX9XieIZRgdvWv2s_vPfvQw,藤田一輝,初見です！名前呼んでください！,cyan
23:23:13,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,ラミィちゃんほんとすんません,springgreen
23:23:23,SGD20.00,￥1603,UCFwxz7CDnL13nF1ouW4EQlA,Roy_Le,Matsuri_kawaii,darkorange
23:23:39,￥1,000,￥1000,UC0WiSUuMeXarzaqTHGRxXFg,がるたん[気まぐれ切り抜き],お？明日ご飯おごるフラグが立ったか？,gold
23:24:48,A$10.00,￥829,UCkn01WhVAPbwiFm2T9iM1jw,Samburger,_,gold
23:24:37,￥200,￥200,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,逃げてw,cyan
23:24:38,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,絡み酒代どぞです,springgreen
23:25:00,￥2,000,￥2000,UC7IkFB9knOy9QVNgZEBu3nw,ハッピー,ラミィちゃんへの迷惑料,darkorange
23:29:07,SGD5.00,￥400,UC4ekf_P1MTrDXK752lyKDQg,/\,Hi_dom,springgreen
23:28:58,￥430,￥430,UCfXMWFZXUdGZf7VYyWKvNJw,しゅりマン,焼き鳥2本ください,cyan
23:29:15,R$10.00,￥189,UCBt3yLoLvZkQuWeYHcy4NIA,Igor_Gabriel,nekomimi_is_too_cute_💌,gold
23:29:24,￥120,￥120,UCMuw5hfS6_DX_I2_NCGTw7Q,R32skylineカズキ,_,blue
23:29:44,￥200,￥200,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,酔ってて首座ってないまつりちゃんかわいい,cyan
23:30:23,￥500,￥500,UCa6dT8ZxNcA4UytGP91IVsw,Leidライト,誰かに電話してお話を聞いてもらおう,springgreen
23:30:42,￥610,￥610,UCcZNTqbd-bs8-GwE6KZneSg,モフリスト【雪民】,とてもかわいいのでメンバー入らせていただきました,springgreen
23:31:03,￥1,220,￥1220,UCsmZoiZFFr7fJQepagS_Tsw,すぺろ,ごめーん！明日シフト変わって朝早く出勤になっちゃったわー！,gold
23:31:18,￥250,￥250,UCfrg2_Seu2GLosS2QXzdyqQ,Hase_Shin,お酒🥃ですね。,cyan
23:31:52,SGD2.00,￥160,UCogCWZTGQgBhkDz3BQJfKrA,Bluebeard_de_Gilles,Drunk_Matsuri_is_best_Matsuri_❤,cyan
23:31:55,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,君が大事に決まってんだろ,springgreen
23:32:01,NT$75.00,￥286,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,この猫かわいいよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！,springgreen
23:34:35,CA$20.00,￥1686,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Kampai!!,darkorange
23:35:10,NT$75.00,￥286,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,清楚代,springgreen
23:35:41,￥500,￥500,UCnokm7fslwL04-X0RiRXg8A,ゆうげつ,かわいい代,springgreen
23:38:41,€1.00,￥128,UCLeLjC28Ar7SVbwDChRALtA,Foxnerolf,_,blue
23:40:04,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ありがとうございました,springgreen
23:40:55,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,お水のんでもろて,cyan
23:41:04,￥250,￥250,UCySj6VJLInFkh9kVExezvlA,ねぎとろ,まつりちゃんよかったね！！,cyan
23:41:51,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,酔いすぎｗ,red
23:42:07,￥610,￥610,UCBTZeDJmhft2fimD0i7ggQw,和泉祐希,水飲んでください。,springgreen
23:42:14,￥1,220,￥1220,UCsmZoiZFFr7fJQepagS_Tsw,すぺろ,早く出勤してくれって言われたけど、もうちょっとまつりちゃんと飲んでいたいから断った！,gold
23:43:06,€1.00,￥128,UCzpDHyWNkT1nO0e5m46ys8w,Yogghii,_,blue
23:43:08,￥610,￥610,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,乾杯,springgreen
23:43:32,CA$1.00,￥84,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,blue
23:43:36,￥120,￥120,UCNVyCWsHkMauVYeZJBlbyvg,魔剤王【VtuberMMD投稿】,_,blue
23:43:59,￥1,220,￥1220,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,gold
23:44:41,￥500,￥500,UCp5S4EM0pkDkiTGvPUIeefw,なっちょ,誕生日にまつりちゃんとお酒飲めて楽しかった！酔ったまつりちゃんかわいい！,springgreen
23:45:00,￥1,000,￥1000,UClg2qBrj6zbOVYzravosUqg,ましろ,出会えてマジ感謝！,gold
23:45:01,￥500,￥500,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,まつりちゃんのおかげで酒が進むよ　日本酒いただきます,springgreen
23:46:48,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Sleepy_Matsuri_is_Cute_~,springgreen
23:46:47,$100.00,￥10683,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,もうちゅき,red
23:47:55,￥200,￥200,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,まつりちゃんに出会えたこの人生に感謝。愛してる。食べてくれていいよ。大好き。（ガチ推しまつりすより）,cyan
23:48:29,￥1,220,￥1220,UCtHF0BIxlEVnHE28AaZg7FQ,T_K,かわいいなぁ😍,gold
23:48:46,￥6,100,￥6100,UCLQgDmOGE3NZeyCqkUvOPXg,ニシオ,お酒の力借りなくてもまつりちゃん大好き_ウイスキー買い直す,magenta
23:49:14,￥610,￥610,UCXJbrt6gPvBS-7T0bF6gosQ,カエサル,星川サラは？,springgreen
23:49:15,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,遅くなったけどかんぱーい！,springgreen
23:49:17,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,かわいい代,cyan
23:49:33,￥1,000,￥1000,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,かわいい,gold
23:49:57,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,まつりちゃん愛してる！！,springgreen
23:50:14,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,まつりちゃんかわいい！,springgreen
23:50:49,￥500,￥500,UChjfUDDSxVVKYuyYg90l1Vg,MRたまきち,世界一可愛い過ぎん？,springgreen
23:50:43,￥12,000,￥12000,UC3RSue5Ml_kq5eoC8hfB4iA,ペーター,はぁ？かわいすぎかよ!!,red
23:51:14,$5.00,￥534,UC4GgZHRo--LTnfbgVS_AHXw,Realstele,Matsuri_God!!!!_結婚してください!!!!,springgreen
23:51:24,￥1,000,￥1000,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,まつりちゃん好き,gold
23:51:20,￥5,000,￥5000,UC7IkFB9knOy9QVNgZEBu3nw,ハッピー,可愛いかよ…,magenta
23:51:31,￥610,￥610,UCsc5e8Aw0b6T-0ut7MnULIA,まつりすのあゆっち〜?,もう、天国に行ってもいい,springgreen
