18:01:36,￥230,￥230,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,こんかなた,cyan
18:01:36,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,ミュート芸助かった,gold
18:01:40,￥250,￥250,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,カブ価上昇祈願,cyan
18:01:40,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,夢を見るのは悪いことじゃない、よ。うん,cyan
18:02:13,￥200,￥200,UCSxjdWloZIul00urIkHG2AA,いぼじ,20ベルにBETしときます,cyan
18:02:18,￥500,￥500,UC_LYg5T7CXbOTr9hnNKZlwg,真,すぐ終わりそうだから投げときます,springgreen
18:02:50,￥250,￥250,UCTsh1vylTkiT_CdI0Q5RJ-g,生麦生米生卵,15,cyan
18:02:55,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,おつかなた～（先行入力）,cyan
18:03:06,￥200,￥200,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,早めに投げとこか,cyan
18:04:11,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,間に合いましたか？,cyan
18:04:27,￥200,￥200,UCJMXYj9qGYHGHvuNK2Ro9Qg,いちご,模様替えできなさそう,cyan
18:04:45,￥500,￥500,UC5KEnkeZR9W9jiogpn_CFQw,ジェナス,次は良いことあるよ,springgreen
18:05:06,￥250,￥250,UCYBxlOy1u4R6qz5cVJGFMHg,玉樹_紫音[Tamaki_Shion],虚無,cyan
18:06:04,￥500,￥500,UCfhB1YzsugLXSSPEqlily9A,どろっぷ,おつかなた～,springgreen
18:06:12,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,どんまい！,cyan
18:06:33,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,おつかなたー,cyan
18:06:36,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,おつかなたー,cyan
18:06:41,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,おつかなたー！,springgreen
18:07:18,￥500,￥500,UCyoTGzg5L51i89OcsCLWXJw,nya,おつかなたー💫,springgreen
18:07:26,￥500,￥500,UC9HiklgzF_0F0gZ54y3a6Ew,考える剣豪,馬の鹿だけに私が馬_鹿だったEND,springgreen
18:07:53,￥200,￥200,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,来たら終わってたwおつかなたー！,cyan
18:07:54,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,おつかなた～💫,springgreen
18:07:54,￥500,￥500,UCzZyhGClLtYLU2ox3UXG9ug,サントノーレ,_,springgreen
18:07:54,￥200,￥200,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,おつかなたー💫,cyan
18:07:55,￥200,￥200,UCHqJVqPVpTgsx0Z66ysMjDA,のだっち,おつかなたー💫,cyan
18:07:55,￥500,￥500,UCJMXYj9qGYHGHvuNK2Ro9Qg,いちご,おつかなた～,springgreen
18:07:57,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,おつかなた,cyan
18:07:58,￥500,￥500,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,カブなら空気読めると信じてたよ！カブも立派なへい民だな！,springgreen
18:07:59,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,おつかなたー💫,springgreen
18:08:00,￥422,￥422,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,１かなた20ベルきちゃあああああああああああ,cyan
18:08:02,￥1,000,￥1000,UCPj3I59gi3hmO7abxz1o63Q,はこいち,おつかなた！,gold
18:08:02,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,おつかなたー💫,cyan
18:08:04,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,おつかなたー,cyan
18:08:04,$20.00,￥2136,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,darkorange
18:08:04,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,おつかなたー💫,springgreen
18:08:05,￥2,000,￥2000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,おつかなたー(泣),darkorange
