00:00:52,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,団長が欲しいダイヤ……この私、自分自身を捧げよ！！,cyan
00:02:00,￥250,￥250,UCL8AlPhBd5Hnlbo-WXWzhPA,ばや〜こ,今晩マッスルー！今日はこのくらいしか出せませぬ、、、,cyan
00:02:50,￥200,￥200,UCZCPNCBI72jzRKa50cG7twA,DARUTO,ノエル団長こんばんまっする～たった今誕生日を迎えました！そして自分へのお祝いもかねて初メンバーに！,cyan
00:03:33,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長に惚れたのでメンバー登録してしまった。これは浮気じゃない本気だ！,cyan
00:04:51,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,本日の誕生酒は"_ベリーベリーミルク"で酒言葉は"リズミカルな生活を楽しむ吟遊詩人”です！お誕生日おめでとうございます！,springgreen
00:07:18,￥500,￥500,UCk2Cv0drdI7_2uCxan1wZAA,ぷー【穂狼】,こんばん,springgreen
00:07:29,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,両親は大事に、親孝行はできるときにしないとね(*´ω｀*),cyan
00:09:04,￥1,000,￥1000,UCyqAjoQQ9ViyE9jEjz0rbLg,マッシュ,初見&初スパです！先ほどメンシ入ってみました！これからも配信楽しみにしてます！,gold
00:09:47,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長のマイクラ楽しみ。俺のコーラ飲んでゆっくり思い出して,cyan
00:10:42,￥1,220,￥1220,UCmZzoakyY-bAfY7rw3fGWdg,フロム脳の鱲,_,gold
00:16:16,￥200,￥200,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,夜中配信頑張って下さい！おやすみですぅ～～！！,cyan
00:20:52,￥1,840,￥1840,UCilL88qQ4yzJSsgE073uhiA,しいたけ,丼にご飯乗った記念代,gold
00:21:00,￥610,￥610,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,寝落ちしそうなので先にスパチャ投げときますー,springgreen
00:22:35,￥1,840,￥1840,UCgXvuUNCIh8kByTyHeVkvYw,無釘『むくぎ』,プレゼントフォー団長、あー牛丼食いたい、吉牛の特大サイズで,gold
00:29:41,￥234,￥234,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,マイクラ知らなくても放送楽しめますか,cyan
00:31:55,￥1,000,￥1000,UC-6YfiTMi31F5eBQtEW9fGw,ケンジ,団長、今月もよろしくお願いします！(´ω｀_)zzZ(´ω｀_)zzZ(´ω｀_)zzZ,gold
00:33:01,￥500,￥500,UChhEHsdJ8YLXUyjsmVs2JZw,低脂肪高蛋白,今月もよろしくお願いします。,springgreen
00:39:09,SGD5.00,￥400,UCK4QGceKRPnskz3J8x8QVjg,Ser_Keat_Low,明日は初出勤です。_緊張していますが、何かアドバイスはありますか？Love_you_Danchou!,springgreen
00:43:33,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,団長の季節スタンプシリーズ好き。秋も描いてね～,cyan
00:43:44,￥200,￥200,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,誇り高き団長様、おやすみなさい、また明日。今月もいっぱい牛丼食べてこー,cyan
00:44:33,￥250,￥250,UCMQ2_lHgFpIMvIF9_zXMQMg,小夜月まいん_/_Sayozuki_mine,おやすみなさい,cyan
00:44:36,￥490,￥490,UCIkcFmgLdgqCn2l5cIZKpqA,ばん。騎士団救護班,雷ナイス,cyan
00:46:50,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長雷大丈夫？俺のコーラで守るから,cyan
00:49:41,￥610,￥610,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],仕事から帰ってきたばかりですが明日も仕事なので団長の声を子守唄に寝,springgreen
00:49:48,￥500,￥500,UCXHVobks0nRAPSu21EHqR1w,桃_桜,朝早いので、お先に失礼します🙏_ダイヤ発掘頑張って下さい,springgreen
00:50:01,￥200,￥200,UClaRVHAx_Zd2YqpVQA8moBw,杉下右京,おや？妙ですねぇ...前が見えません。僕としたことが...！メロンに顔を当てていました。僕の悪い癖。,cyan
00:50:29,￥500,￥500,UCURE73pD9QvByJbfpk05TRA,マグロン,お夜食代です！_頑張って！！,springgreen
00:51:38,￥250,￥250,UCMQ2_lHgFpIMvIF9_zXMQMg,小夜月まいん_/_Sayozuki_mine,おやすみなさい！！,cyan
00:52:16,￥610,￥610,UCBA6McLsLL6xFZhrTkSTKgg,加藤りく,初見です。朝早いのでもう寝ます。おやすみなさい,springgreen
00:52:53,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,団長、ダイヤ探し頑張ってください！お布団で横になりながら寝落ちしながら応援してます！,cyan
00:53:13,￥200,￥200,UCpE7d4XfpKAh2vm4IA9AUQA,アッシュ燻製,団長おやすみなさい。今月もよろしくねー！,cyan
00:53:35,￥610,￥610,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,睡眠導入,springgreen
00:56:24,￥1,000,￥1000,UCjttBednvBbureIQ3zFVXjw,カストール・,早朝出勤なので寝まっする　ダイヤ堀がんばって～,gold
00:57:54,￥500,￥500,UCZg-EHsNne_9aPR57z3UW2Q,中ちゃん,団長おやすみなさい！6月コラボ配信たくさん誘えるといいですね。私は健診で体重が,springgreen
01:01:12,￥200,￥200,UCC2R6ApEIA8ObJyzKMkAMGg,ユウちゃん,だんちょおやすみ,cyan
01:05:42,￥200,￥200,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,おやすみ団長、朝早いんで寝るよ,cyan
01:06:49,￥250,￥250,UCpFyxbfDvZ1a0m-sjNgOJmg,Naka,まったりマイクラ助かる代,cyan
01:08:36,￥250,￥250,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,朝から仕事があるのでそろそろ寝ます！,cyan
01:12:31,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,ダイヤなかなか出ないですね,springgreen
01:13:14,￥200,￥200,UCAGuT3Ngx4AFzqtzWP9MXlw,暇罪,初スパチャです。頑張ってください,cyan
01:15:11,￥500,￥500,UChgOQQZ8-sCighMc_FVlKsg,もりぃ,残りはアーカイブで観ます。ダイヤ掘り頑張ってください！,springgreen
01:17:50,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],明日は早いので寝ます💤。ダイヤ掘り頑張ってください💪。,cyan
01:21:05,￥500,￥500,UCH8GAngrVMoccVjGnjYf3VQ,Mashiro,お仕事もどります。ダイヤ見つかるとよいですね,springgreen
01:21:11,￥1,220,￥1220,UCVSChx2V7Q8bpYw5NbirG5Q,しのぶ,_,gold
01:22:48,￥490,￥490,UC6AKYjw-DXnUqYy9iJxHzQg,おー工藤、工藤,会社が豪雨のせいで水浸しになりました（笑）ノエルさんこんばんは〜,cyan
