19:04:57,￥1,000,￥1000,UCSNs4cYWGKbFXqASzeS65hg,うえまる,大丈夫待ってます。お姉さん声での歌も待ってます！,gold
19:05:56,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,団長おおおおおおおこんばんまっするぅうぅぅぅぅっぅぅぅぅっぅぅぅぅぅぅぅっぅぅぅぅぅぅぅぅぅ,cyan
19:08:53,￥1,000,￥1000,UCCKEb3wHB714A9tp73t8pQQ,meldy,のえるん団長こんばんわ！　最近は日中か夜遅くの配信なので、リアタイ出来ずにさみしかったです！　お歌枠楽しみにしてました！！！,gold
19:09:51,￥120,￥120,UC2VELSauZmhEhvXltOEoJsA,この世の全てをたかしに置いてきた男,_,blue
19:09:52,￥1,000,￥1000,UCvonUsPopdv6QNvB3AFefZg,お空の騎空士_イス,歌と朗読のチケット代です,gold
19:10:40,￥500,￥500,UCAGuT3Ngx4AFzqtzWP9MXlw,暇罪,_,springgreen
19:10:28,￥500,￥500,UCe3NXlbu1lNDTN7lEFSy2SA,火の玉,幸せ歌って下さい！,springgreen
19:10:49,￥200,￥200,UCm5iVKxkdx7hKhWNRBbjjvQ,レベルT,やったー！団長の歌枠は地獄だぜー！,cyan
19:11:44,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,3D歌枠嬉しい！！,cyan
19:11:54,￥490,￥490,UCOhzUFDSjdsFg1FV4I6fxFw,ハロハロ,団長ライブの参加費置いとくね,cyan
19:12:07,￥200,￥200,UCuyDJxI-S9LHv1_IzfakA9w,桜井透,朗読会の開始だぁぁぁぁぁぁ！！！！,cyan
19:14:05,￥500,￥500,UC0ClYSzKDMUIgHB5RVPXy_Q,Rido,いいマイクですね……,springgreen
19:14:32,￥12,000,￥12000,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,インフェルノって地獄的な意味だったと思うし、炎炎ノ消防隊のシンラクサカベは悪魔って呼ばれてるけど、団長のお歌は天使の歌声（物理）ですね！,red
19:16:25,￥500,￥500,UCjd-q9kis38svCI8hzNTyUg,Extra_mikamo,I_can't_control_myself,springgreen
19:18:49,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,団長の動きかわいい,cyan
19:18:53,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,ブラウナーですか,cyan
19:19:54,￥610,￥610,UCNSGGr9-14uAfkDuGUcJGIw,化猫,アイドルとは,springgreen
19:20:45,￥1,000,￥1000,UC3Ekq88PFOBoJN-IHa5zSoA,Lancelot【ランスロット】,今日で団長知ってからメンバー1ヶ月!!初スパチャ捧げます。今からバイトで全部見れないけど後でアーカイブ確認します！これからも応援してます！,gold
19:22:01,￥200,￥200,UCuyDJxI-S9LHv1_IzfakA9w,桜井透,ヤラナイカ,cyan
19:25:20,￥200,￥200,UCJ6p3aRRMGJSO55YPFHM-eQ,若葉昴,腹ん中がパンパンだぜ！,cyan
19:27:01,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,秋だとか関係ねぇーーw,springgreen
19:27:23,￥200,￥200,UCgqacGGTHv3Es9eEv0EAS4A,替え玉,シャカビーチ助かる,cyan
19:29:38,￥1,220,￥1220,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,アシスト代,gold
19:31:09,￥200,￥200,UCuyDJxI-S9LHv1_IzfakA9w,桜井透,上手くなってて寂しいです,cyan
19:31:35,￥500,￥500,UCx-rsIhZEiFN_HhS27HFmRQ,NaCl塩化ナトリウム,上手くなってる・・・,springgreen
19:32:09,￥10,000,￥10000,UC7DUGLUGEElPcnjdw2Wqliw,ソンタロウ・ドMギガ盛り,そうだよこれこれ！これが聞きたいんだよ！たまんねぇな！,red
19:32:38,￥500,￥500,UC0Oj-iS1eb8zC8AVTDFRh0w,かぼちゃ,成長したシャカビーチ代,springgreen
19:32:56,￥200,￥200,UCxVp3wA5_8FDynvmOJQTHuA,ーMASA,シャカビーチ代,cyan
19:33:02,￥610,￥610,UC-_eQXLlm0KsLLqubLugfIg,ららんたららん,団長のシャカビーチ聴いてメンバー入りました、よろしくお願い申し上げます（＾,springgreen
19:33:15,￥200,￥200,UCu9LsZGh5rEw46P0MFKAIeQ,宝鐘のぉパイレーツ・オブ・カリビアン・ドットコム,シャカビーチまだですか？間に合ってよかった…,cyan
19:33:21,￥500,￥500,UCJ4_HeYzQU1k-hasLO5XmrQ,みずしん,UverWorld_ft.白銀ノエルはいつ実現しますか？,springgreen
19:34:09,￥370,￥370,UCKdeE1LAUp76YLf0nNPvBzQ,usj_satoimo,楽園ベイベー！,cyan
19:36:48,￥200,￥200,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,先日、買い物先で初めて本家の香水を聴きました。団長のほうが好きでした。報告は以上です。,cyan
19:37:34,NT$300.00,￥1147,UC23X6d_ZXCv2ilpFCHltzzA,レーザライト[Lv.30_マジシャン],いまさら退社のものは間に合う可能性は、1000%ありえないだろ,darkorange
19:38:03,￥1,220,￥1220,UCJvNzN7BVQlmLw7CZIwHu-Q,みったん0825,かわいかぁ〜あははははははは！🤣🤣🤣🤣🤣🤣🤣,gold
19:39:52,￥2,000,￥2000,UCIDCKdOdagOjD5246EyDqWQ,早瀬瞳,団長が可愛くてメンバー入りしました。これから宜しくお願いします！,darkorange
19:40:20,￥500,￥500,UCvonUsPopdv6QNvB3AFefZg,お空の騎空士_イス,CORE_PRIDEの朗読代です,springgreen
