17:44:33,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
18:00:36,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,_,gold
18:02:22,￥610,￥610,UCwhAmC9iYirnatLVjXFpg2w,pii_ka,完成目指して頑張れー！！,springgreen
18:06:38,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,こんかなたー,cyan
18:07:10,￥1,000,￥1000,UCnRlQOkdpFRc34ZaVPgJWGg,YUうぴー,こんかなた～_楽しみ,gold
18:13:16,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,全員小学生デッキで草,cyan
18:14:47,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,全ロスもみんなでやれば怖くない,cyan
18:15:58,￥500,￥500,UCHNPbd1bDHK4eMg6qCrasvg,ハヤト【雪・へい民】,全ロス前金です,springgreen
18:18:48,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
18:20:46,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,ネザー全ロス保険料,cyan
18:22:08,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,まな板,cyan
18:36:09,￥610,￥610,UCadhgJ6v6n77cMQmPH78HRw,oka,撮れ高ヨシッ!!,springgreen
18:37:09,￥610,￥610,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,全ロス1回目,springgreen
18:39:13,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,かなたん頑張って〜！！,gold
18:39:58,$5.00,￥534,UCYo-i-4LOL3d8kSSV3Pv_GA,naruto__hinata_xD,i_like_watching_your_vids_but_im_too_tired_now,_goodnight,springgreen
18:50:06,HK$25.00,￥344,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,You_can_do_it_,springgreen
18:55:17,￥500,￥500,UCJEjw7CIsMN6aaeop0m3TAA,赤いVストローム,ホロライブ幼稚園代,springgreen
19:18:31,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,今仮眠から起きました…間に合った!!(遅い),cyan
19:27:58,￥500,￥500,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,ボーちゃん助かる,springgreen
19:56:06,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,仲良しでいいね！,cyan
19:56:47,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,楽しかったですー、めっちゃ笑った！,springgreen
19:58:29,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,おつかなたー💫代,springgreen
19:59:02,￥1,000,￥1000,UCR2I0sMXFDDTIdQe1nmFisg,混ぜたら安全,完成楽しみ,gold
