23:03:11,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃまっちゃま~,cyan
23:05:12,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,ここが性癖暴露大会の会場か…！,springgreen
23:06:10,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,開幕罵倒たすかる,springgreen
23:06:12,￥200,￥200,UC7PqJACGES8I8pX2XRtJ43A,修羅の国の民,お気持ち表明？助かる,cyan
23:06:35,A$5.00,￥414,UCE8EQ5tCeUsV8ZQ2kdW_QCw,jub8891,that_opening_was_pretty_intense,springgreen
23:06:41,NT$150.00,￥573,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,_,gold
23:06:46,￥810,￥810,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,罵声助かる,springgreen
23:06:53,NT$75.00,￥286,UCQAWSGwAoHzESCgMjwOk_5Q,Ricky_Chang,i_am_crazy,springgreen
23:07:07,$5.00,￥534,UC3Bh0_UulWS6JeV5R6Hnf1g,タク,Cute_as_always!,springgreen
23:07:13,NT$30.00,￥114,UCKR9Xb8z3Is5MxOPttaHZtA,Key,罵倒助かる～,cyan
23:07:21,￥250,￥250,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,ごめんなさい,cyan
23:07:44,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,久しぶりに罵倒された気がする。助かる,cyan
23:08:03,￥200,￥200,UCUM5OXsdArLtfNLP9cPT-ng,ねこねこぽんち,気持ち悪くてごめんなさい,cyan
23:08:19,$2.00,￥213,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,Let's_see_what_makes_haachama_angry,cyan
23:08:19,￥500,￥500,UCASOGj1FF6kQpUwtQGz6vMg,いもほり,_,springgreen
23:08:38,NT$30.00,￥114,UCnCyZ1s1dB2R600-DgO2cJA,diluter,ありがとうございます！！！,cyan
23:08:51,￥200,￥200,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,_,cyan
23:23:23,￥200,￥200,UCxBxyGnWg_R4u3kLjy39z1Q,色々とやばいので存続が危ぶまれる文化遺,ヨッシーでもいけます,cyan
23:25:55,￥1,000,￥1000,UC_xMhdZtcJxf2Upxb_U_Bhg,ELLIE,今日初見です...！なんかすごい放送で笑っちゃいましたw,gold
23:27:26,￥250,￥250,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,モニターに口付け,cyan
23:31:00,￥200,￥200,UCSxjdWloZIul00urIkHG2AA,いぼじ,清楚な女が恋人に開けたくないへそピアスを開けられるのが好きです,cyan
23:31:05,€2.29,￥294,UCggVeZef44WddM3i14Abj0w,Badass_Toad,Good_evening_Haachama_and_chat!_,cyan
23:39:59,￥200,￥200,UCKVPXehVqurDJmg1iQ_96Sg,えぢっ,特殊性癖の女神はあちゃま,cyan
23:40:14,￥500,￥500,UC7PqJACGES8I8pX2XRtJ43A,修羅の国の民,扇風機は知らないけどルンバは愛玩したくなる,springgreen
23:42:02,￥500,￥500,UC2YB06uytLGpfR1KdE2eGNQ,ひかげつきみ,わかる,springgreen
23:45:58,$5.00,￥534,UC_LzYCKYpPIKihSGbwSlJjQ,The_Master_of_Dark_and_Light,はあちゃまの怒っている英語の声はどこ？リストは短すぎ,springgreen
23:47:01,₹20.00,￥29,UCo71G-kpKLlMUiWQC6v0XyA,ゆうきとおか,_,blue
23:48:37,￥200,￥200,UCKR_tJlUixzhLHOz1zLRMcg,れいとん,_,cyan
23:48:45,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ありがとうございます！,springgreen
23:48:46,￥200,￥200,UCfFJmicGBJ9k77NckmH43Rw,(かい・ω・と★)@cake,ザコ助かる,cyan
23:48:47,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,ありがとうございます！！！！,cyan
23:49:06,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,ありがとうございます,cyan
23:49:09,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,お前、やるじゃん,cyan
23:49:15,￥250,￥250,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,_,cyan
23:49:17,￥200,￥200,UCu5XTJuMcHvmb4zzXOiAklA,夢魔,あいがとうございます！,cyan
23:49:19,￥250,￥250,UCpkN3x1UoiHLg4jlYsnaP_w,陽炎座,ありがとう結婚しよう,cyan
23:51:45,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,テッシュ食レポよろしく,springgreen
