23:01:54,$10.00,￥1068,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,試験終わってさしぶりのリアタイです～ラミィちゃん頑張って！,gold
23:02:32,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,練習がんばえー(,,•ω•,,)و♡,cyan
23:02:43,￥250,￥250,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,頑張ってね〜,cyan
23:03:00,￥500,￥500,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,らみいちゃん今日も可愛い。頑張って,springgreen
23:03:37,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,頑張ってね！33万人もおめでとう🎊,springgreen
23:03:56,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,がんばれ！,springgreen
23:04:00,￥200,￥200,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,ラミィちゃん頑張って！アーカイブで見るね！おやすみなさーい！,cyan
23:04:01,￥500,￥500,UC1qdVJTgj7Icfe_czO32dlg,だーぶら,こっそり見守ってます,springgreen
23:04:04,A$10.00,￥829,UCw0SI7RSrlu5zIOZgTEU-bw,夜々そら_yayasora,ラミィちゃんかわいい！大好きです！はーい！,gold
23:04:10,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,ハローYoutube,springgreen
23:04:23,￥500,￥500,UCOnyqbBpV74tiGkBpw300kQ,絶対無課金めであさん,こんらみー！Among_Usやってくれてうれしいです！,springgreen
23:04:32,￥610,￥610,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,観戦チケット代,springgreen
23:04:32,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,今週分のメンバーシップ代です,springgreen
23:04:39,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,宇宙人狼初心者なので_よろしくお願いします,springgreen
23:05:04,￥200,￥200,UCiE0GNfAK4-DdXP9GV4K01Q,maskoya,□,cyan
23:05:07,￥200,￥200,UCIWIH9eyHt3czyRYV-9hkmQ,あろくろくじ、,_,cyan
23:05:08,￥120,￥120,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],_,blue
23:05:11,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,ラミィちゃん頑張ってね！,springgreen
23:05:12,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,スターダストマーガリン,参加出来たらよろしくお願いします!,cyan
23:05:34,￥1,000,￥1000,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,英語で自己紹介,gold
23:05:42,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],久しぶりのリアタイ、観戦チケットです。頑張って！,springgreen
23:06:06,A$10.00,￥829,UCmtI2PzegqSLtE4Sk5ojxnA,Kino_Danboru,英語で喋るラミイさん可愛いです。,gold
23:06:25,NT$30.00,￥114,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,今日もラミィ姉様の声が聞きました、すごく幸せ感じます！ラミィ姉様大好き❤,cyan
23:07:34,￥500,￥500,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],あ、人狼でコメント表示は指示が飛ぶかな？,springgreen
23:08:57,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんは、ラミさん。_申し訳ありませんが、参加できません。_私は働く。_私は現在、主な仕事以外で働いています。_EngineプログラマーおよびBack-end開発者としてビデオゲームの開発に参加することに同意しました。,springgreen
23:09:25,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,□,springgreen
23:18:40,PEN10.00,￥292,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,TOO_PURE_LAMY!!!_,gold
23:20:24,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,昨日ソロ枠なしだから会えてない気がして寂しかった！３３万人おめでとう！このまま突っ走ってね！love,cyan
23:21:38,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],優しさを隠せないラミィママホント好きw,cyan
23:23:05,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,Thanks_lamy,_sorry_I_didn't_make_us_win,cyan
23:28:30,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,ヤンデレ特有のimposter率助かる,cyan
23:36:21,￥500,￥500,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,日中ラミィちゃんが作業に入ってゲリラが少ないのは寂しいくけどアーカイブ見て我慢するね…誕生日は楽しみ！33万人おめでとう！愛してるよ！,springgreen
23:37:03,￥250,￥250,UC-KcD9jQcvMkAu5000VpJHA,あいるん,今北。頑張って〜,cyan
23:39:59,NT$75.00,￥286,UCSeFuhVQ_s6zEkqgP9OW4rg,Forproject,頑張って,springgreen
23:41:41,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,回線人狼始まったな,springgreen
23:51:29,£20.00,￥2967,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ラミィちゃんごめん(*´Д｀)！！！！！！！！ラミィゃんを信用していなかった！！！！ドンマイ！ゲームありがとう！！！ラミィちゃんファイト！！！応援してます,darkorange
