23:38:46,￥10,000,￥10000,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,やっと時間ができて生放送を見に来た,red
00:03:27,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,なるほど！添い寝配信ですね,red
00:19:33,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,･,red
00:34:16,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,Korone_is_the_best!,springgreen
00:34:42,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ぉぁょぉぉぉぉぉ！,springgreen
00:35:13,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,ぉぁょ～,springgreen
00:35:15,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
00:35:20,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Oayo~,springgreen
00:35:21,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ぉぁょ～,springgreen
00:35:23,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ちょっと言い訳楽しみ,springgreen
00:35:25,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,ゆび！ゆび！,springgreen
00:35:27,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,おあよ～_cute_doggo,cyan
00:35:28,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,_,springgreen
00:35:30,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,おやころーん。,springgreen
00:35:42,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,ぉ,springgreen
00:35:42,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,ぉぁょ〜。疲れは取れた？,cyan
00:35:46,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
00:35:48,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
00:35:49,RUB200.00,￥287,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Doog_night,_Korone-san!,gold
00:35:56,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ぉぁょ～,springgreen
00:36:00,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,_,springgreen
00:36:04,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,looks_comfy!_I_want_to_sleep_too,cyan
00:36:06,￥563,￥563,UCyxnMBGw7JHMIgTyC6vKv1g,時坂時雨又はウジ。,_,springgreen
00:36:07,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
00:36:07,￥563,￥563,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,ちゃんと配信開始出来てえらい。,springgreen
00:36:13,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁょ〜！,springgreen
00:36:13,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ぉぁょ～！,springgreen
00:36:15,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー,cyan
00:36:20,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ォァョー,springgreen
00:36:32,€2.00,￥257,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,Love_you_Korone_❤️❤️❤️,cyan
00:36:37,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ぉぁょ～　配信の準備お疲れ様～,cyan
00:36:38,￥250,￥250,UCqMiqti3fhOjYpeRROewU8w,cat_cat,んー？どったのー？,cyan
00:36:41,￥563,￥563,UCEdy_OrcDW-JG8p7YuHgmkQ,吉田macci,ぉぁょ～,springgreen
00:36:41,CA$5.00,￥421,UCQFjUTGj_wYhF5CVKwZ5MdA,Saury_さんま,Oayo!_Hisashiyubi!_I_hope_your_toe_is_all_better_and_your_internet_troubles_solved_(and_you_got_got_sleep_😁)!,springgreen
00:36:41,￥563,￥563,UCw4-pEwjDpXdDSj7IMAMw-g,いりこにぼし,_,springgreen
00:36:41,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,カエル用爆竹代,cyan
00:36:49,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,ころさんは次に「ねぇ～違うの聞ぃて！」と言うッ！！,springgreen
00:36:51,$2.00,￥213,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,Get_some_sleep?_lol...,cyan
00:36:51,￥250,￥250,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,眠い目をこすりながらころさんの声が聞けるのを待ってました,cyan
00:36:51,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,無理はしないでね…！,cyan
00:36:52,￥370,￥370,UCU1Ka-vQ7B2VYU4WtOx3eCw,大王イカ,_,cyan
00:36:53,￥563,￥563,UC8RmE0esRJ-R10vKdUVDQZQ,Pixel_EX,起きて起きて起きて起きて起きて起きて,springgreen
00:36:54,MX$50.00,￥257,UCk7bmSUrP_xvjpvgV6glsNQ,androme_darion,I_love_you_,3_,springgreen
00:36:57,￥563,￥563,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,ぉぁょ～,springgreen
