21:58:23,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,Risuちゃんとのコラボ全力で楽しんでね！！今日もやいのやいのと応援しながら場を賑やかして2人と一緒に楽しむでな😆,gold
22:00:22,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,幽霊調査頑張ってね〜,red
22:00:37,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,今後もIDやENのメンバーといっぱいコラボしてください！！,springgreen
22:01:15,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,2人とも頑張れ！,cyan
22:02:10,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,コラボ楽しみ〜,cyan
22:02:36,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
22:02:47,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:02:52,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,がんばえー,springgreen
22:02:58,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～コラボ楽しみ,cyan
22:03:06,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
22:03:36,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,このコラボ待ってた！,cyan
22:04:04,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,This_collab_is_gonna_be_nuts!_🌰,springgreen
22:04:18,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ころりす楽しみ！,springgreen
22:04:59,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,コラボ楽しみ～！✨有言実行イッヌだいすきー💖ころさんなら絶対やってよかったねっていう素敵な時間になるから、気楽に楽しんでいこうね～！👍🔥OBSも機嫌直してくれて良かったよ～!😄二人ともがんばってね！,red
22:06:15,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,コラボ頑張って下さい！,springgreen
22:07:10,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,がんばってー,springgreen
22:07:36,￥200,￥200,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,二人とも頑張ってください！,cyan
22:07:41,$4.99,￥533,UCM25jajKgQw52l_qhdDHV7w,Kirito,<3_:),springgreen
22:16:23,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,_,cyan
22:17:27,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
