00:06:55,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
00:07:21,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,あああああはろーぼーー今日もかわいいいい！！！,springgreen
00:07:25,￥685,￥685,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,きちゃ,springgreen
00:07:54,￥686,￥686,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,雑談と歌ありがたいですー！,springgreen
00:08:13,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,_,springgreen
00:08:59,￥685,￥685,UCVwy0027ORAjaIIvoegrbPA,エン,はろーぼー！,springgreen
00:09:29,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,僕もロボ子さんみたいなつよつよ,cyan
00:18:18,￥610,￥610,UC3Od5v8Ha4lxwuj1eJaq9rQ,デヴィデヴィデヴィ夫人,日本の夏をスカッと明るく元気に！新のどごし生,springgreen
00:18:58,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,歌代,cyan
00:35:02,￥685,￥685,UCuEphcWKxhOKdIq0tZ0B5Xw,lost_zero,先日友人にロボ子さんを布教する際にメンション付けたままツイートして申し訳ございませんでした,springgreen
01:08:26,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,レヴとクリプトは対面ならレヴだけど味方と連携難しいならクリプトの方がつよい,springgreen
01:09:48,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,一切効かない,springgreen
01:12:37,￥500,￥500,UCrDjK4YvRXx3jGQIARno_sg,ナック,おじたんだよ頑張るんだよ!!,springgreen
01:13:47,NT$150.00,￥573,UCKJ5mTt6FivJlVc5WJsdaoQ,プトティラ,おつろぼ～,gold
