15:00:03,NT$150.00,￥573,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,プチシューとミルクティー代,gold
15:00:31,￥200,￥200,UCIHFtDEdk1d6v1hxX4BZMbw,ふらける,ミルクティーおかわり代,cyan
15:01:01,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,イタリアンプリンタルトとコーヒーで対抗,springgreen
15:01:18,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ねねちー！あいしてるーーーーーー！！,cyan
15:02:05,￥2,000,￥2000,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,仕事の休憩時間の間だけ。24万人おめでとう❗🎉,darkorange
15:02:25,￥1,220,￥1220,UC7KZBBmOQ4LcKXLBp--BYNA,αアルファジェシー,これから仕事なので、アーカイブで見ますね！！打ち合わせお疲れ様ー！,gold
15:02:26,￥1,000,￥1000,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,いただきます。本日のオヤツは作りすぎてまだ残っているカレーライスです。よろしくお願いいたします。,gold
15:02:40,￥500,￥500,UCBHwDhGN5dIGdwh8cz7ncqw,ゆきだるまー,打ち合わせお疲れ様,springgreen
15:03:22,￥500,￥500,UC1USL-nA9V5ZuGMIZs_LFww,大爆走練習中のねねプロ1期生くろかみオヤジ,プチシューにはエンゼルフレンチと午後ティーで対抗する,springgreen
15:03:42,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,しばらく昼雑来れてなかったのでむしろ助かりました！_仕事しながら聴きます！,springgreen
15:03:59,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,実は夜更かししてお昼寝坊してたから助かったマーン！,springgreen
15:04:26,￥1,000,￥1000,UClLppLK8exJeDv-fiTGLdMg,煉獄,劇場版「鬼滅の刃」_無限列車編　今日からです！よろしくお願いします！！！,gold
15:05:30,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,これから仕事なのでアーカイブで見ます！最近はアーカイブ勢になっているけどいつも応援してんで、ねねち！,cyan
15:05:29,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,こんねね〜。これは昼？おやつ？,cyan
15:06:04,￥2,000,￥2000,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,打ち合わせお疲れ様でした！　最近リアタイできてないから夜は間に合うように仕事頑張ってきます🙆🙆,darkorange
15:06:51,￥1,000,￥1000,UCVE3OZxSBez0Mzl0v0SJLfA,妖精大好きおじさん,仕事中なのでアーカイブで見るマン,gold
15:06:59,￥610,￥610,UCfypL2AJL5FoLY04G90YgNQ,Steve_Jobs,iPhone,springgreen
15:08:56,￥250,￥250,UCBlELCp9o_Uysf6YNDujFzA,薬袋沙羅【みないさら】,誕生日に推し達へスパチャ！,cyan
15:09:39,￥100,￥100,UCIWIH9eyHt3czyRYV-9hkmQ,あろくろくじ、,_,blue
15:10:11,￥120,￥120,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,_,blue
15:10:14,￥1,000,￥1000,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,わーい、ねねちの雑談だ❗久しぶりにリアタイで見れた❗,gold
15:10:24,￥1,000,￥1000,UC1USL-nA9V5ZuGMIZs_LFww,大爆走練習中のねねプロ1期生くろかみオヤジ,iPhone12買うための足しに少しでもなれば…,gold
15:11:26,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,この配信を見て12proMaxを買うことを決めた代,springgreen
15:11:38,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,今来たのである。初見である。おはようである。ってココハダレ?ワタシハドコ?,cyan
15:12:10,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,おやつ代,cyan
15:12:42,￥500,￥500,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,しごおわ　いまなんの話？,springgreen
15:12:54,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,iphone代の足しに,gold
15:14:04,￥200,￥200,UCpC1n5KnGNGqn3t-pOeEbnw,M_Sa,社長語尾忘れてるあるよ,cyan
15:15:17,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,仕事中なのでスパチャだけ投げつけるあるな,gold
