22:04:47,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こん,springgreen
22:04:52,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんどらごーん,cyan
22:04:56,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
22:05:21,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,こんドラゴン,cyan
22:05:32,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,JAZZを聴きにきました,springgreen
22:05:42,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,springgreen
22:05:46,￥610,￥610,UCFsAbNA0A3pwzWFJTqRZktg,otter,寝落ち配信ですか？,springgreen
22:06:06,￥2,000,￥2000,UCQUG_XfxmrI9pEClDQ9oQeg,急に落ち着くマカロン,ジャズ配信助かる,darkorange
22:06:46,￥1,185,￥1185,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,おかえり,gold
22:07:29,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Jazz_with_Coco?_This_is_living.,gold
22:07:47,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,ブルーノート西成はココですか？,cyan
22:09:42,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
22:09:20,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,箱の中身はふるさと納税のユッケ？,cyan
22:09:48,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,着店ストップで草,cyan
22:09:54,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,おかえり,cyan
22:10:09,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,JAZZ助かる,cyan
22:10:39,￥610,￥610,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,最近JAZZにハマってるので会長の配信でJAZZ聴けて嬉しいです,springgreen
22:12:45,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,ジャズ聴きたい🎶,cyan
22:13:41,￥500,￥500,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,一度ジャズ聴いて落ち着こう？,springgreen
22:14:36,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,会長の悲鳴にJAZZ…あ～落ち着くんじゃあ～,cyan
22:14:39,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,おかえり,cyan
22:14:50,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
22:15:02,￥10,000,￥10000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,良質なJAZZをありがとう。よく眠れそうです,red
22:15:04,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,こんばんは。遅れたんですけど…今始まったとこですか？,springgreen
22:15:23,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,ループ再生押したかな,gold
22:16:13,￥500,￥500,UCpSHjmSRUlq7OLZ1ERkUEjQ,みしでぃあ,兄＝＝＝＝＝333,springgreen
22:16:49,￥500,￥500,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,おかelcome_back,springgreen
22:16:57,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,おかえり,cyan
22:17:05,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,おかえりなさい,cyan
22:17:30,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,おかえりアゲイン,cyan
22:18:00,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,おかえり(予言),springgreen
22:18:25,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,おかえリターン↩️,cyan
22:18:30,￥250,￥250,UCSoIZG_vlfpyWk-rzaB8xRA,筍,良いjazzだなぁ~,cyan
22:18:45,￥500,￥500,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,jazz助かる,springgreen
22:18:32,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,Fork:あら、また会えたね,cyan
22:19:11,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,おいでやす,cyan
22:19:26,￥610,￥610,UCFsAbNA0A3pwzWFJTqRZktg,otter,Welcome_back,springgreen
22:20:32,PLN25.00,￥708,UCqWHEzrCW6hPso6VbdsaNjw,des772,Thank_you_Kaichou_for_falling_to_bring_jazz_BGM_back_for_us!_,springgreen
22:20:37,$5.00,￥534,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,Good_Morning_Coco!_おはようございます！,springgreen
22:20:56,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,おかえり(素振り),cyan
22:21:27,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,ただいま(予言),cyan
22:22:41,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,いつも、おかえりをありがとう♪,cyan
22:22:52,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,おかえり,cyan
22:23:22,￥200,￥200,UCpGvyRZPj3tBP4cVwtT8BAw,ハレ,まあジャズでも聴いて落ち着いてもろて,cyan
22:24:01,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,おかわり？,cyan
22:25:05,PHP125.00,￥274,UCMKad6at3wtXYmWGOtt-FGg,0ddc1_kovacs,_,springgreen
22:24:47,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,JAZZたすかる,cyan
22:25:29,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,おかえりなさいませ、お嬢様,cyan
22:25:37,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,かなたんにランチかけて箱おじ競争仕掛けようぜ,cyan
22:25:43,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,おかえりなさいませお嬢様♪今日もまたお早いお帰りで,springgreen
22:26:02,€5.00,￥642,UCeIxUpQjg2RVl9e75af5LGg,PeterButchens,Okaeri_Ojou-sama_:_^_),springgreen
22:26:43,￥893,￥893,UC7KFLMqQC58MlYgErKXR0JA,Țe_peș,_,springgreen
22:26:47,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,おかえりなさいませお嬢様。紅茶の用意が出来ております。,cyan
22:26:54,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,おかえback,cyan
22:27:04,￥250,￥250,UCyrjChd4dgYKpi4HWEnWLVA,フランペ,お務めご苦労様です会長！！,cyan
22:27:21,￥1,000,￥1000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,gold
22:27:28,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,お嬢様、その汚い箱はなんですか？,cyan
22:27:44,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,gold
22:27:53,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,どうぞ！,cyan
22:28:20,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,中のPPDがかわいそうになってきた⋯w,cyan
22:28:35,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,springgreen
22:28:36,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,おかえりんご,cyan
22:28:37,$4.99,￥533,UCFjNZP5ct9yRoG4aEqjtCsg,Paulo_Villareal,_,springgreen
22:28:59,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,会長！今日もかわいい代(本日二回目),springgreen
22:29:32,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,おかえりなさいませココお嬢様✨,cyan
22:30:03,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,お嬢様、お口をお慎みあそばせ,springgreen
22:33:11,HK$100.00,￥1376,UCgXSD-3H2XYIpZK86p6soWg,calix,_,darkorange
22:35:37,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ループ再生ですかお嬢様？,cyan
22:36:07,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,お嬢_そろそろJAZZのお時間ですよ,cyan
22:37:17,￥120,￥120,UC0lOwta-lCa_2jd_41J0Rdw,わしを,_,blue
22:37:49,NT$75.00,￥286,UCWllqjfYyBcIXRQ6ZJHN0kg,Fury_Night,_,springgreen
22:37:53,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,何時でも帰ってくるんやで…,springgreen
22:38:08,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長いまきました。まだ始まったばかり見たいで安心しました🎵,springgreen
22:41:02,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長///こんばんは～ヽ(゜▽、゜)ノ,cyan
22:41:25,￥250,￥250,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,bruh,cyan
22:41:35,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,流れるようなご帰宅お見事ですw,cyan
22:41:41,￥500,￥500,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,_,springgreen
22:43:07,$5.00,￥534,UC33BvGk5Qbj_LSLYlFDzXpA,CubeMaster92,OOF!,springgreen
22:43:25,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,帰宅RTAですかお嬢様？w,cyan
22:44:44,￥250,￥250,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,箱の中身、冴島さん納得,cyan
22:45:43,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,浜崎さんが入ってる！？！？,cyan
22:45:39,￥200,￥200,UCpGvyRZPj3tBP4cVwtT8BAw,ハレ,会長定期的にジャズありがとうございます！,cyan
22:46:18,$5.00,￥534,UCE9krKEeYdUzY4_nEHUeFmA,Deybi_Pimentel,when_does_ASACOCO_UNIVERSITY_new_semester_begins?,springgreen
22:46:51,￥200,￥200,UCQdD65YBR91XweQBg5NE42w,OVERDRIVE_!!,村人代,cyan
22:49:34,$2.00,￥213,UCbo1uHn2khi-k8CqarjQZAw,ブルゴーニュ,Jazz代,cyan
22:50:37,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,全集中　村人の呼吸　零の型「帰郷」,cyan
22:50:39,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,コーヒー吹いちゃったやんけ,cyan
22:52:28,$5.00,￥534,UC33BvGk5Qbj_LSLYlFDzXpA,CubeMaster92,now_i_know_why_my_packages_never_arrives_on_time._草,springgreen
22:52:40,NT$75.00,￥286,UCutG6ILRei-BMozGFr2NjbA,佐藤高真,全集中！！！_お帰りの呼吸_！！,springgreen
22:52:53,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,ジャズ代,springgreen
22:53:10,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,JAZZ　ありがとうございます！,cyan
22:54:23,$4.99,￥533,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,Just_go_up_Coco.,springgreen
22:54:52,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,無下限呪術_術式順転「蒼」,cyan
22:54:57,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長結構叫んでるけどのど大丈夫？,cyan
22:56:15,￥200,￥200,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,すいません会長、さっきそう思って風呂入ってきました　……戻ってきたら同じ光景でした,cyan
22:56:50,￥200,￥200,UCCd6RSOODb-8o1Ffqj_zVLA,iris,あ、90万おめでとうございます,cyan
22:57:18,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,could_you_got_back?_id_like_to_hear_some_jazz_🎶🎹,springgreen
22:57:50,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,JAZZだね〜JAZZよ〜JAZZーなのよー,springgreen
22:58:41,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,Arigatou_🎵,cyan
22:58:48,￥500,￥500,UCC693FifskmD-q1D3j_aE6w,カーバンクル,JAZZ代,springgreen
22:58:56,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,おかえり、待ってたよ！,cyan
22:58:57,￥200,￥200,UCFBbAs1QxgpJ3TrP9k2oJHw,YAGOO's_IDOL,ありがとうございます,cyan
22:59:48,￥250,￥250,UCSoIZG_vlfpyWk-rzaB8xRA,筍,jazz助かる,cyan
23:00:34,£10.00,￥1483,UCzjTTQetvoeekcuKsgNpTUQ,Tpatn99,7/10_stream_too_much_gameplay_not_enough_jazz,gold
23:01:06,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,Jazz楽しかった,cyan
23:01:03,SGD2.00,￥160,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,Did_stream_just_started?,cyan
23:01:13,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
23:02:00,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ほんへ,cyan
23:02:04,￥500,￥500,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,おつ,springgreen
