20:23:44,￥10,000,￥10000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,遅ればせながら登録者129万人おめぺこー！,red
21:02:58,HK$10.00,￥137,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
21:04:01,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,springgreen
21:04:08,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
21:04:07,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,129万人おめぺこ〜,springgreen
21:04:56,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,カジノ代,springgreen
21:05:17,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,大人の配信助かる,springgreen
21:05:43,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
21:06:01,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,豪遊しましょう！,springgreen
21:06:00,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,カジノ資金の足しに,springgreen
21:05:56,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,大人のカジノたのしみ！,cyan
21:06:16,￥610,￥610,UCTomgrSFlqwm3Mx2_JJ_pNw,かぐやひびき,ドラクエひゃっほう,springgreen
21:06:37,￥610,￥610,UCU7GI4_bTHPi6Y55Jc586WQ,お昼寝ニート,キャラ変わってね？,springgreen
21:07:26,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:07:43,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
21:08:55,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
21:10:13,￥250,￥250,UCDUNPLd2Rvy4YrrZitc-MRw,リンクス,平日にドラクエ配信観れる喜び,cyan
21:10:34,￥2,440,￥2440,UCF7Qw3UV9rsJK85jkz22z6A,ちょこ猫【兎田建設の株主】,今日でメンバー2ヶ月になりました！！これからも宜しくお願いします！,darkorange
21:13:36,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,国歌斉唱お疲れさまです！！,springgreen
21:20:13,ARS50.00,￥59,UCLlLXzF70UUiJ2CvXK5L1jA,Bruno_Gomez,Can_you_shake_my_hand?,springgreen
21:27:02,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,群身切りつよい！,springgreen
21:30:05,HK$80.00,￥1101,UC3klQZOxAWdB6ayMWfyFHFQ,go_ahead!,_,gold
21:33:06,￥2,828,￥2828,UCpaCnunEGBtAjDILxHNNJsA,けおな,全ロスカウントダウン、はっじまっるよー,darkorange
21:36:03,￥2,000,￥2000,UCNYaclFXol5OZ73DZHfbHIQ,幽鬼,カジノで貯めるんや...,darkorange
21:35:50,$2.00,￥213,UCBo6YW9fQpk2vnMsyZia7_g,Gao-!_GAO,目と目が逢う助かる,cyan
21:47:31,￥610,￥610,UCnQadj6YZXkuvxcjUpxcYyQ,kaito_souma,メタスラの剣入手祈願,springgreen
21:49:59,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,全ロス代,springgreen
22:04:09,￥490,￥490,UCYOXWT-TCdMJ_cWwrzO36fQ,おばたのお兄ちゃん,基本は回していけば勝手に当たるから目押ししなくていい笑,cyan
22:07:12,￥610,￥610,UCU7GI4_bTHPi6Y55Jc586WQ,お昼寝ニート,安い宿屋あるよ,springgreen
22:12:56,￥1,000,￥1000,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,タバコの代わりにスパチャし始めて一週間がたちました。いまんとこ成功しています。,gold
22:14:06,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,_,springgreen
22:18:10,￥777,￥777,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,BAR連呼可愛いｗ,springgreen
22:18:16,￥610,￥610,UC66ptdHLEpRS8Fq7kLobdRg,あらぐま,え？わい小声で言いながらやってる……,springgreen
22:22:44,￥500,￥500,UCHQZFOBKZNCJGzaFW7aUqXQ,ぺっこーマン,ぺこーらが楽しそうで満足😀,springgreen
22:25:23,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,全国の良い子をスロカスに変えた瞬間である,cyan
22:26:15,￥1,220,￥1220,UChlXG_c-M7F1F5yrnd6rOXw,ghostQ,これポーカーのほうが効率よくない？,gold
22:27:16,￥2,000,￥2000,UC2BOV9xZzadblOjd3q05Aeg,しばき合い対決のニンジン,bar狙え赤背景とかリアルにパチスロやん,darkorange
22:27:44,￥1,000,￥1000,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,ぺこちゃんこの様子だとハマりそうだからリアルのスロットには気を付けてね,gold
22:32:40,￥500,￥500,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,ぺこちゃんの見てたらドラクエやりたくなったから週末買ってくる！,springgreen
