16:27:16,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,_,red
16:42:19,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,古い太刀で奮い立ち！,red
16:54:23,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_Go_Pro_Hunter_Akutan!_太刀スペシャリスト!!_🗡,red
17:03:21,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,プロの太刀使い目指して頑張れ！,springgreen
17:04:06,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,モンハンやったぜ！目指せ上位！,cyan
17:04:57,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,一狩り行こうぜ！！上位目指してがんばれ～！,springgreen
17:05:06,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,太刀のプロハンター目指して頑張ってー！！！,springgreen
17:05:55,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,今日も配信たすかる！昨日のレッスンお疲れ様だよ～(｡･ω･｡),cyan
17:05:51,CLP2,500,￥369,UCB1iubMEn2Gp-dtVcB72RxA,Mofuuki,_,springgreen
17:06:15,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,_,cyan
17:06:26,￥610,￥610,UCSThT0X-EQfczCPSgx5MlkQ,ダルメシ,上位目指してレッツGO！！！,springgreen
17:07:10,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,_,cyan
17:09:16,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,ファイト,cyan
17:26:34,￥250,￥250,UCE0hmeLvu8S91zbosfL3Ccw,ももち,自分ガンランスしか使えないから太刀使えるのまじ尊敬します,cyan
17:27:00,￥610,￥610,UCCUndZ5LJ1pP8kCPvTRBT3Q,さんとろ,こんあくあ！_モンハン買いました😆👍_めっちゃおもろいです♪,springgreen
17:33:25,￥100,￥100,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,blue
18:05:13,NT$75.00,￥286,UCB6jL-z7YEzGGIoCZVt5FJg,子傑,_,springgreen
18:16:13,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,トマト,red
18:22:07,￥500,￥500,UC5DHhClJRk99Z3kIKx48b3Q,あおたま,_,springgreen
18:23:54,￥1,220,￥1220,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,（いつ投げられるか分からないから今のうちに投げときます！）_私事ではありますが、今日3月27日で17歳になりました！_それとメンバーシップに加入してから1年ちょっとが経ちました！これからも応援しています！！^._.^,gold
18:30:02,$10.00,￥1068,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,そういえば私も誕生日です、あくあちゃんモンハン頑張って！これからも応援します！,gold
18:37:11,￥10,000,￥10000,UCq_dY4pbBmXzhzjlrWV35Vw,あかあかさん,赤いコメントですが,red
19:09:48,￥500,￥500,UC4t6LVeNJlCs-4kzhYsvL2g,トル,🍬,springgreen
19:13:52,NT$1,500.00,￥5739,UCPWXwaiclUO22L5puS0rs9Q,CHUNG_CHING_ver.2,飴代、後で新鮮なものを買うw,red
19:16:55,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,くしゃみ助かる,cyan
19:16:55,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,くしゃみ助かる,springgreen
19:16:57,￥500,￥500,UCLltynHYw4RLPCKW1AK85Bw,くしゃみにガチ恋勢のリコ,くしゃみ助かる,springgreen
19:16:58,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
19:16:59,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,くしゃみ助かる,cyan
19:16:59,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,くしゃみ助かる,springgreen
19:16:59,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,くしゃみ助かる,springgreen
19:16:59,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,くしゃみ助かる,gold
19:17:00,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,たすかる,springgreen
19:17:01,NT$300.00,￥1147,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,二連くしゃみ助かる,darkorange
19:17:01,￥500,￥500,UCrPV8cD59UaJMTWXu9TvmsQ,シン,くしゃみ助かる,springgreen
19:17:01,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,2x_くしゃみ助かる,springgreen
19:17:02,￥500,￥500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,くしゃみ助かる,springgreen
