23:28:27,￥1,000,￥1000,UCWqQJX-zZXaNJzVayxgTq7Q,あれ?まぁ!,がんばれー,gold
01:23:35,￥360,￥360,UCinrDeOAz_Nk2IaQc0bTPuA,緑色,おめでとー,cyan
01:45:31,￥1,800,￥1800,UCQN5YjuRVfa_iDoVfiXeHOQ,noa_chihaya,がんばれぇー,gold
07:00:00,￥240,￥240,UC6VNDjJAtRLxXnrVdFPRWVw,如月ゆう,_,cyan
08:12:04,￥200,￥200,UCDz6LZU6usWqBBUmdxMmgnw,ドメニコ丼,超音波代,cyan
08:17:07,￥500,￥500,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,お歌たすかるです、ふぁいとですよー！,springgreen
23:12:11,￥360,￥360,UCoMkniKCfs200FEaah4TV7g,ao,ナジドリ代,cyan
23:12:47,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,途中で寝ようと思ってましたごめんなさいごめんなさいごめんなｓ,springgreen
23:13:25,￥1,000,￥1000,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,生還して寝てください,gold
23:13:38,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,耐久がんばれ！明日仕事だから見れるとこまでで勘弁してください,springgreen
23:14:20,￥240,￥240,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,夜勤だから声だけ最後まで聴いてるね,cyan
23:14:46,￥500,￥500,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,頑張って最後まで付き合ういぞ！！,springgreen
23:14:55,￥1,200,￥1200,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,有給取ってきたんで大丈夫です,gold
23:15:13,￥500,￥500,UCKSWZ04UMYirl9Sd1vLOakg,むらしゃめ,ころねちゃんが耐久するので明日やすみました,springgreen
23:15:18,￥240,￥240,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,仕事だけど,cyan
23:15:28,￥240,￥240,UCpT-R3P-gn3dv-P9wtMmYUQ,サリチルさん,ここに俺の覚悟を示すぜ！,cyan
23:15:37,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,明日仕事だから、ころ寝はゆるして,cyan
23:16:01,￥1,000,￥1000,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,さっきの赤文字でPC凍ったけど直ったからずっと見れるよ～！,gold
23:16:03,￥1,200,￥1200,UCvLpNX2uxtgwfyMi5GTvMwQ,ふうの,戌神さんお休み,gold
23:16:32,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ちょっと仕事やめてくる,springgreen
23:16:37,￥200,￥200,UC09rrM4aVKTqgb6EQzl7IfQ,片山裕弥,前回耐久に耐えたからそれで許して(*≧Δ≦),cyan
23:17:19,￥500,￥500,UCJeZ_f4oQnKfzPYc6cfqJiQ,ひろぽん,俺は寝るから、朝までやっててくれ、頼む,springgreen
23:17:51,￥500,￥500,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,頑張って！,springgreen
23:19:32,￥500,￥500,UCxlxLe0gaDpBHMo5SCPlIuw,ろりうっど,全員生存END耐久頑張って！！！,springgreen
23:19:40,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,耐久配信がんばれー！(/・ω・)/,springgreen
23:19:41,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,応援してる！がんばって！,springgreen
23:20:16,$2.00,￥213,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,乾杯！！,cyan
23:21:22,￥200,￥200,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,ころねちゃん耐久配信頑張って！出来る限り起きてるように頑張るｙ……ｽﾔｧ,cyan
23:22:46,HK$100.00,￥1376,UCqTLgilpMKA7mLGPWBu1-Ew,J.T_Wallly,今日のライブ放送はいつ終了しますか？,darkorange
23:26:00,￥240,￥240,UCumLUec_JEGQC-FpjRIUtxg,ぎるてぃlIlI,前回は,cyan
23:27:14,￥500,￥500,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,ぽや,springgreen
23:27:14,￥600,￥600,UCnElcFWp6j1VVKVQCt_AFQg,ぎん,おやすみ・・・,springgreen
23:27:33,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,ヾ(*´・ω・`*)おやすみなさぁ～ぃ,cyan
23:28:07,￥1,000,￥1000,UCVQxluBbQjyzrxgeXaHfRjQ,すず,夢で見るね,gold
23:28:42,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,もうご飯食べられないよ,cyan
23:28:48,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,👀！,cyan
23:29:02,￥500,￥500,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,目覚ましボイス代,springgreen
23:30:06,￥200,￥200,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,目覚ましボイス助かる💤,cyan
23:30:11,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,羊が,cyan
23:33:44,￥240,￥240,UCumLUec_JEGQC-FpjRIUtxg,ぎるてぃlIlI,バージョン大丈夫？,cyan
23:47:17,￥500,￥500,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,仕事行ってきますー、耐久頑張れー,springgreen
00:15:52,￥200,￥200,UCeyUFkgj6iyN_AtcnhxFqfg,七尾七葉,ヘッドフォン付けたんで定期的に寝るな！って言ってください！,cyan
00:30:56,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,みかんのうたで起きました,cyan
00:44:27,￥200,￥200,UCGBIsCfyzsYTnC18mZbn_jQ,KaiNa,つらい🎵,cyan
00:47:16,$2.00,￥213,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,おやすみ~,cyan
00:52:41,￥200,￥200,UCGBIsCfyzsYTnC18mZbn_jQ,KaiNa,しんどい🎵,cyan
00:55:59,￥200,￥200,UCif4HfYtPKkvGFf4Jcgoysw,daij1n【だいじん】,懐かしいゲームじゃ。ころねちゃんがんばれ～,cyan
01:00:31,￥200,￥200,UCif4HfYtPKkvGFf4Jcgoysw,daij1n【だいじん】,ころねちゃんかわゆす,cyan
01:01:24,￥240,￥240,UCF2SG6NI7--zZrrzRKIiD5A,Cyberるース,狂気度は,cyan
01:03:19,￥777,￥777,UCYH1uZobm2SL2b3UZTIawsA,ぐりいん,とっても楽しいんだけど、早起きしないといけないから続きは夢の世界で見ます！_生存ENDおめでとう代置いとくね_(_˘ω˘)ｽﾔｧ,springgreen
01:03:29,￥360,￥360,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,ころさんコンビニ行ってくるね,cyan
01:04:34,￥500,￥500,UC284QePk2DwktcnbWKP9Bkw,立退木不法,ころねちゃん、ちょっとお布団の様子見てくるね…(_˘ω˘_),springgreen
01:05:23,￥240,￥240,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,寝るので睡眠代置いときます,cyan
01:06:07,￥400,￥400,UCSAWFf0VSw2QCD3IVlnpRQA,西沢ハム助,生存ENDおめでとう代置いておくね（最後まで居るけど予定だけど）,cyan
01:06:44,￥600,￥600,UCvLpNX2uxtgwfyMi5GTvMwQ,ふうの,眠いのでビンタして下さい,springgreen
01:08:08,￥600,￥600,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,これが集団洗脳ですか,springgreen
01:11:15,￥200,￥200,UCLw48fG-7zSN1lEMcFnZmAQ,スノーフリッパーペンギン,すいません・・・もう耐えられない(つ∀-),cyan
01:14:02,￥360,￥360,UC5KMIW4vuDBh249BWZnMbwA,みやなんとか,コレは生存,cyan
01:14:41,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,心がぉヵゅを求めてる,cyan
01:17:35,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,変態たすかる,cyan
01:19:44,￥240,￥240,UCnh3VjeoHVsrruYAHFlfH8g,てっちゃん,終わりそうだから寝るね、俺が起きる頃には終わってるといいね,cyan
01:21:05,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,生存クリアおめでとう！！！,springgreen
01:21:15,￥500,￥500,UCGX5yvQr8k5Jx5RhVRq9u7w,今成,クリアおめでとう！！おやすみなさい,springgreen
01:21:15,￥1,000,￥1000,UCnIPGBmYl7OcfQp9tBbrcIQ,いすみ,おめでとう_おやすみ～,gold
01:21:20,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,生存おめでとうございます！！,springgreen
01:21:22,￥200,￥200,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,クリアおめでと！おやすみ！！ｽﾔｧ,cyan
01:21:23,￥1,000,￥1000,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,生存ENDおめでとう！！！,gold
01:21:28,￥2,000,￥2000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,全員生存ENDおめでとう！,darkorange
01:21:31,￥500,￥500,UC3vRZ9GFlu0VvlgDzAE9GRw,シダミー,クリアおめでとう！！おやすみなさい(_˘ω˘)ｽﾔｧ,springgreen
01:21:31,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,生存ENDおめでとおおおおおおおお！！,springgreen
01:21:34,￥563,￥563,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,生存ENDおめでとおおおおおおおおおおおおおおおおお！,springgreen
01:21:39,￥600,￥600,UCvLpNX2uxtgwfyMi5GTvMwQ,ふうの,お休み！！！！！！！,springgreen
01:21:48,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,生存おめでとう！,cyan
01:21:48,￥300,￥300,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,クリアおめでとう！,cyan
01:21:50,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,クリアおめでとう！,springgreen
01:21:53,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,生存EDだああああああああああ！！！,springgreen
01:21:55,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,生存おめでとおおおおおお！,springgreen
01:21:56,￥1,000,￥1000,UCqiIpAxkTaCMnab8M8d5uMw,とも,生存おめでとぉぉぉ!!,gold
01:22:02,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おやすみ！！これで心置きなく寝れる,cyan
01:22:08,￥600,￥600,UC8gxtSRZhHZoKbd7lmaC_hA,興・O,生き残ったぞぉぉぉ！！！,springgreen
01:22:09,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おめでとぉぉぉぉ！,springgreen
01:22:09,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],生存ＥＮＤおめでとう！,cyan
01:22:10,￥200,￥200,UCI8a5gVALOfF19sIF6C_agw,MadCat,クリアおめでとう！おやすみ！,cyan
01:22:13,￥1,200,￥1200,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おめでとう！次は,gold
01:22:16,￥200,￥200,UCyYfpRg5RSye7TFzikJWx5Q,mamamasahi,クリアおめでと～！,cyan
01:22:22,￥200,￥200,UCHQsIwwTMI_yx0U1phdjN6g,Katsugen,おめでとお！！！！,cyan
01:22:22,￥500,￥500,UC0GW1J38avFvHvQ9TTgNZug,つもつち,生存おめでとう！,springgreen
01:22:25,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,おめでとうころさん！ありがとう睡眠！,springgreen
01:22:31,￥240,￥240,UCSAWFf0VSw2QCD3IVlnpRQA,西沢ハム助,生存おめでとう！おやすみ！！（笑）,cyan
01:22:33,￥600,￥600,UChwyI3ZF9G8XKKHNgGuv7IQ,やんま,耐久終了おめでとーーう！,springgreen
01:22:34,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,生存おめでとー!,springgreen
01:22:35,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,おめでとう！！,springgreen
01:22:44,￥500,￥500,UCw73eQD-eAoPieVozh1p0pQ,白狐,クリアおめでとう！_R-TYPEやる？,springgreen
01:22:48,￥200,￥200,UCvENieNneW-Yaq1-aLsJmyQ,mugi_choco,生存おめでとう！！,cyan
01:22:50,￥1,000,￥1000,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,まだ応援絵描き終わってないのに…おめでとう！,gold
01:22:56,￥200,￥200,UCuJo_9X-BxDCW8AM3bkv-og,ごましお,おめでとー！！,cyan
01:23:04,￥600,￥600,UCoMkniKCfs200FEaah4TV7g,ao,クリアおめでとう,springgreen
