00:33:35,￥100,￥100,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
01:37:20,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,とんだあああああああ,springgreen
01:49:04,￥500,￥500,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,springgreen
02:31:06,€10.00,￥1285,UCS1F-f8RMM-4UJ-oGh0IFfg,Angelo_Hu,チョコ先生のライブ2Dモデルが壊れています,gold
02:31:20,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,おやつ代,cyan
03:45:42,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,ARK大冒険お疲れ様でした！色々と楽しかったです！,cyan
03:46:18,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,大冒険だったね！！楽しかったよ！,cyan
03:46:46,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,大冒険楽しかったね！メルちゃんおつかぷさま,springgreen
03:51:38,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,おつかぷ〜！,cyan
03:51:40,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,長旅おつかぷでした！ゆっくり慣れていこー！,gold
03:51:47,￥200,￥200,UCqp4X1yaBL6pSoj-NDoCcgA,Allzen,楽しかったです！,cyan
03:52:54,￥200,￥200,UCK6Z4eYBAPIiDBhX34U_nZg,けん,おつかぷでした！今日も楽しかった！,cyan
