22:29:30,￥14,700,￥14700,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,47万人おめでと～,red
23:00:05,￥1,000,￥1000,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,歌ってみたよかったです♪,gold
23:00:24,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,ろ過され代,cyan
23:00:31,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
23:00:38,￥200,￥200,UCeQnaZCCx1YeTKbVKb_UP0A,Ivy_アイビィ,プレミア公開間に合わなかったのでこっちで投げときます。flosめっちゃ良かった！,cyan
23:01:02,￥200,￥200,UCU-OqbdKSsBC9va472jxZxw,ゆきさん,歌ってみた良かったよ〜！(初リアタイ),cyan
23:00:53,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:01:26,￥610,￥610,UCPkUn2A6SaV7hCZhf4S9YAg,Takahiko_INOUE,歌・声良かったーありがとう,springgreen
23:01:29,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
23:01:31,$10.00,￥1068,UCX5Cp2N714ZfqmbOttEw5dQ,ThtOneWeeb,_,gold
23:01:40,￥200,￥200,UCjHc20zGjZEWOWQ9TU9fk5A,わしゃらす,flosめっちゃ良かったよ～！！！,cyan
23:01:42,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,歌ってみた最高だったよ〜,springgreen
23:01:53,￥250,￥250,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,歌ってみた聞いた！耳以外ないなった,cyan
23:01:59,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,flos最高でした！！ありがとう…ありがとう…,springgreen
23:02:05,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,歌ってみためっちゃ良かった！,cyan
23:02:11,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,歌ってみた素敵でした,springgreen
23:02:24,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,めちゃいい,springgreen
23:02:27,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,あんなん泣くわ,cyan
23:02:29,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,普段のおかゆんの声も好きだけど、しっとりと歌い上げる声も好き,springgreen
23:02:45,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,歌ってみた最高でした！,springgreen
23:02:44,￥500,￥500,UC3yvixKd4-vvk2KQCxtcUjw,シーチキンギィ,flosめっっっっちゃ良かった!好き!!!!!!!!!!!,springgreen
23:03:17,￥500,￥500,UC_CizDLWiJjwIhL6ayk4XGQ,rukaniy,聴いたぞ猫又,springgreen
23:03:03,￥3,060,￥3060,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,flos,darkorange
23:03:32,CLP2,500,￥369,UCNLjKaWfkI96i10JWAijKkA,Vastorn[ヴァストルン],You're_new_cover_was_really_great!_おめでとう~,springgreen
23:03:16,￥300,￥300,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,聴いたよ！良かったよ！,cyan
23:03:09,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,flos初めて聞いたけど良かったです…語彙がないなった…,cyan
23:03:13,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,歌ってみた最高だったよ～！,cyan
23:03:20,PHP250.00,￥549,UCes_V68SaQE1UySeZAdQeDw,Naught_ナウト,_,gold
23:03:33,￥500,￥500,UCsrcO7XqooS6NFJ4uKa0V5w,AnG_Kim,歌ありがとう代,springgreen
23:03:33,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,歌ってみた最高だったよー！婆ちゃんの手とかエモの連続だった,springgreen
23:03:37,￥230,￥230,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,超超よかたー🎶,cyan
23:03:52,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,歌最高だった,springgreen
23:03:54,￥250,￥250,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,とても良かったぞ,cyan
23:03:57,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],歌、拝聴しました。びっくりするくらい綺麗な曲で、綺麗なトーンで歌われてるおかゆさんも素敵でした。,springgreen
23:03:59,￥1,000,￥1000,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,めっちゃよきでした(*^-^*),gold
23:04:04,￥500,￥500,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,素晴らしかたです（語彙力消滅,springgreen
23:04:11,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,おかゆんの歌声と曲調がぴったりでした！,springgreen
23:04:19,￥200,￥200,UCXsxLOigrbekcb1Nsu6ZjjA,アルケミスト3434,歌ってみた良かったよ～,cyan
23:04:20,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,歌ってみた聞いたよー！めっちゃよかった！いろんな感情があふれてくる曲だったね。原曲とともに聞き込むね！,springgreen
23:04:28,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,お歌最高でした,cyan
23:04:36,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,歌最高でした…！,cyan
23:04:49,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,とっても素敵な歌声でした！動画も最高だった！！！,springgreen
23:04:55,￥100,￥100,UC9V8WXaTQtTKs2LN3WbsiJQ,くろすけ,_,blue
23:04:58,￥500,￥500,UCXnzKRDSVyDKkogFa3zqZfA,ぐれなでぃーれ,出遅れた！すごいお洒落な仕上がりで最高of最高でした！,springgreen
23:05:30,￥500,￥500,UCiQ9DOIWmIwSgYUvNOmx9_w,三日月,歌めっちゃ綺麗でした。初めて聞いた曲だったけどすごく感動しました！,springgreen
23:05:31,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,初めて聴く曲だったけど、素敵な曲を教えてくれてありがとう！最高だった！,cyan
23:05:45,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,透き通ったいい声でした！映像もよかったflos最高だった！！ありがとう,springgreen
23:05:48,￥250,￥250,UCTSgTZ3jFwX9sX_pZxOH7WA,天地結[あまち_ゆい],flos,cyan
23:05:58,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,お歌聴いて感動で胸が熱くなりました。控えめに言って最高！！😭,cyan
23:06:11,￥250,￥250,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,癒やされたよー,cyan
23:06:23,￥500,￥500,UCrYrz76RdMLmc-21ugAMbdw,ぽんぽこけん,おかゆんの声とでピッタリでした！,springgreen
23:06:44,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,いろんなお花出てくる所でおかゆんが泣いてたり、笑ってたりするの凄い好き,springgreen
23:08:06,₹40.00,￥58,UCmjGGLUjBdHfJYTu1J4f_6w,Frano_Parapat_/_フラノ_パラパット,Keep_mogu-mogu_our_heart,_okayu~,cyan
23:08:42,$10.00,￥1068,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,flos_は美しい歌でした~!_おかゆの声が綺麗~!!,gold
23:09:27,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,セミファイナルで草,cyan
23:09:39,￥1,000,￥1000,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,_,gold
23:10:09,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,なるほど願いが足りないか...セミよ来なくなりますように,springgreen
23:10:35,￥1,000,￥1000,UC6qn1l5nTkMef3p9xyQ4FQA,すの,_,gold
23:10:39,￥500,￥500,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,ミ"ミ"ミ"ミ"ミ"ミ"！！！,springgreen
23:11:00,￥500,￥500,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,メンバーバッチがついにご飯になった代,springgreen
23:11:45,￥500,￥500,UCIBjoZckDFWi39FCzwvA1Eg,ギガエドラム,初スパチャです　おかゆんかわいい！,springgreen
23:12:52,￥1,000,￥1000,UC3hvgRNnkIwwNpodQ1AXqQw,キキョウ【Kikyo】,動画が公開されるまでどんな歌ってみた動画になるか想像しながら本家を何度も聞いていたんだけど、想像の何倍も何十倍もおかゆんの声と雰囲気がマッチしててすごくよかった！！おかゆんの歌配信も歌ってみた動画も大好きです。ずっと応援してます,gold
23:13:13,￥1,000,￥1000,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,flos最高でした...,gold
23:13:49,￥370,￥370,UC37MXPepLRHywJnOfDdp3Ug,きたぬ,今日見れないけど、歌めっちゃ良かった代だけ置いてゆく,cyan
23:13:55,$5.00,￥534,UCoEageASsZFIV8DkoG0N9_A,Messyblue,サムネの子かわいい代,springgreen
23:14:11,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,クレイジーソルト代,springgreen
23:15:17,￥500,￥500,UC7xOCnflIstedl-wGod13oQ,蛸と鬼頭魚,米,springgreen
23:16:20,￥500,￥500,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,歌ってみたすっごい良かった！,springgreen
23:21:43,CA$20.00,￥1686,UCnIQ16e96qoNOS7EtfFsyew,Molxx,_,darkorange
23:22:44,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,カラオケ予約代,gold
23:22:38,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,なんなら踊る,cyan
23:23:34,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,フリータイム6時間とか歌い続けられないよ...,springgreen
23:23:29,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,今聞いてきました、やっぱおかゆんの歌声好き,cyan
23:24:35,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,コーラで（ウーロン茶希望,cyan
23:25:10,€2.00,￥257,UCDsmyUuY9gei6JGHbSXK1bw,Paolo_Maruca,よおかゆちゃん、イタリアからこんばんはbuonasera,cyan
23:25:27,£19.99,￥2965,UCjXqQMaw56_XwiTpvhwUKBg,m_f,Floss_is_really_nice_🙂🌺🌸🌼,darkorange
23:26:57,￥490,￥490,UChayYn5o9FcnQObz1gaZVFQ,dokuりんご,今日の夜食兼セミファイナル加護代,cyan
23:29:27,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,_,springgreen
23:31:16,SGD2.00,￥160,UCLH3XyJhKrmOMaFTFr2Sseg,Aqeil,私はあなたのカバーをダウンロードし、ゲームをプレイしている間、それを繰り返します,cyan
