14:57:37,￥1,000,￥1000,UCFLpj6ZhsPetU_NUbvGUdSA,翠鶩スイボク,きたー❗(　ﾟ∋ﾟ)がんばれしゅばーう！,gold
15:00:06,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,用事で配信見れないのでスパチャ投げときますね（っ’-‘)╮_=͟͟͞͞💴ﾌﾞｫﾝ　今日もつよつよスバルで頑張って！！,springgreen
15:02:28,￥500,￥500,UCliuzbRfhYyAQtPuROvixzQ,ビーフジャンキー,おかえり,springgreen
15:02:38,$9.99,￥1067,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Hello_Subaru_watching_from_work!,gold
15:02:54,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,リベンジ代にょ,cyan
15:03:01,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,かわいい,springgreen
15:03:28,￥286,￥286,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,帽子かわいいたすかる,cyan
15:03:49,$20.00,￥2136,UCsAJByuC0Ske64mCN4ODsaA,Mirrormn_Δ,Nice_hat!,darkorange
15:03:58,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,サムネのリンクがやってるポーズもしてもろうて‼️,cyan
15:05:14,￥200,￥200,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,帰ったらちょうど_4.5が始まるところだった,cyan
15:06:29,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,個人的にこっから難易度跳ね上がるから気をつけて,springgreen
15:12:56,￥213,￥213,UCJCbTQ9N8NrFpzuPvVBmYWw,のらうさ,_,cyan
15:15:15,CLP5,000,￥738,UCJYLxa6K4UtjQ9sB2ynm3aw,Saitam_Fenrirsulf,hey_listen!_🎇,gold
15:16:05,CLP5,000,￥738,UC9riJW_43_Pt5QFhc_oq0hQ,Fr4nkTM,hey_listen!_🎇,gold
15:30:22,￥500,￥500,UCZg2Kp8CstnHYqLrRKCgjQw,はちろうマン,あそーれ代,springgreen
15:39:36,￥200,￥200,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,コーヒー＋生クリーム＋練乳＋バニラエッセンスが糖分摂取には最強🗿,cyan
15:41:07,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],鬼畜スバル、我が子？を谷のそこに,cyan
15:41:11,￥500,￥500,UCzpJTrORwLUQlQwwE8nlPiA,茶琉,養育費として,springgreen
15:41:14,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,我が子を谷底にシュゥゥゥゥゥゥゥゥゥ！,cyan
15:48:29,￥250,￥250,UCAMTDesqVVHGLzx941gk-Ew,Todaka,初スパです！,cyan
15:50:19,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],これがテジカラです（世代的にわかりにくいか？）,cyan
15:53:08,$2.00,￥213,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Legend_of_Shuba:_Duck_Waker,cyan
15:56:17,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ゼルダといえば爆弾・ブーメラン・弓,cyan
15:58:18,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,用事終わっていまきた！スバルちゃんがんばれー！,cyan
16:01:14,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,火の玉骸骨は弓でそのままやれるよ,springgreen
16:07:52,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ゼルダあるある、そこに道があるなら何かある,cyan
16:09:21,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,城之内代,springgreen
16:10:13,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],知らない事はちゃんとしらないと言う勇気,cyan
16:10:44,PHP125.00,￥274,UCy1zUiuM8c-cQRaef4ABfmA,Weekend_Warrior,Subaru-Chan,_good_luck!_🙂_,springgreen
16:11:50,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,葉っぱでイケる？w,cyan
16:13:47,￥250,￥250,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,仕事休憩だ！,cyan
16:16:08,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,_,springgreen
16:18:37,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,トライデント,springgreen
16:22:57,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,落ち着いて^^,springgreen
16:23:01,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],あまりリンクをいじめないでもろて,cyan
16:25:30,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],注目は相手を見ながら動けるのが利点,cyan
16:33:16,￥610,￥610,UClgN3fMYpbL9D7lELkSESLA,やまなかむら,敵に黄色い矢印出てからL押すといいですよ！ボス戦頑張ってください！,springgreen
16:36:17,￥490,￥490,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,ボス戦楽しんでけ〜,cyan
16:39:27,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,鼻から矢の救済は笑う,springgreen
16:41:51,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],成長を実感できるプレイ,cyan
16:42:45,￥200,￥200,UCm7QkxWNOKZH9_ACgLIPH5Q,れん,今までのボスで一番うまかった！おめでとう！1/4クリアだよ！！,cyan
16:44:51,￥250,￥250,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,ピーターパンかわいい,cyan
16:44:55,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,A_nice_hat_for_our_Duck_❤_,springgreen
16:45:18,￥200,￥200,UCR3S6BsODfA4pjF5A-WVaLw,hasosi_123,頑張ってください!!,cyan
16:45:54,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,俺たちの戦いはこれからだ！！,cyan
16:53:44,￥500,￥500,UCK3uPLi2BMoNti_sMmYxL-A,もやし,ここすき,springgreen
16:54:13,￥1,000,￥1000,UCt0cxVVMPHROuZEifLqWQLA,篠空陽【しのぞらはる】,マスターソード代です。,gold
16:54:43,￥1,000,￥1000,UCOQPylzzFiNb7TtQd7CkgoQ,キュアアクセス,勇者誕生,gold
16:55:38,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,その部屋のステンドグラスは過去作を知ってると胸熱,cyan
16:56:27,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],時のオカリナは名作の中の名作,cyan
16:56:27,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,剣に導かれし勇者、スバルさまにスパチャを！,cyan
16:57:48,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,お仕事からただいま！だいぶ進んだみたいだねぇ,cyan
16:59:35,￥500,￥500,UCySTUbjLOcXqyaRCFVBEs9g,k_rule,初スパです。ゼルダはパラレルワールドとか何百年後の世界とか色々あるけど基本的には前の時代の話は知らなくても支障はないです。あとから自分で調べるのは楽しいけどね。,springgreen
17:08:35,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],_,cyan
17:08:46,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,仕事中なので今日も置きスパしていきます！,springgreen
