13:56:40,￥1,000,￥1000,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,コラボと合わせてアーカイブ代ポイー👍,gold
13:57:43,￥200,￥200,UCHABSjS02LIaeN4vR3UrCKw,楽団員白威ルカ【しろいるか】,今日はポルカの手料理食っていいのか！！？？,cyan
13:59:24,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,座長は頭にフードプロセッサー標準装備してるから、料理下手なわけないですよね？アーカイブでゆっくり味わいます。,springgreen
14:07:28,￥490,￥490,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,材料購入チケット,cyan
14:08:08,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,コンロとオーブンにボンベ置いてもらて火つけて,springgreen
14:07:55,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,火災保険代,cyan
14:09:07,￥500,￥500,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,ツイートみて慌ててきたよ！このゲーム初めて見るからどんな内容なのか楽しみ,springgreen
14:19:49,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,ぽるかスパイスかけれてえらい！！,springgreen
14:21:35,$5.00,￥534,UCphVE7Yt7TlGb8BZgCngucg,presmadagascar,つくりましょう、つくりましょう、さてさて何ができるかな,springgreen
14:22:25,￥1,220,￥1220,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,nice_polcook💯,gold
14:31:15,ARS10.00,￥11,UCG3Vsyyp4teDVvXP-fJW_Ew,Bebek_Khilaf,_,blue
14:43:58,$5.00,￥534,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,We_can_still_burn_it_for_the_insurance_👍,springgreen
14:44:55,CA$10.00,￥843,UCZc1pvLxGK-P1GnGpiUs47Q,RaMon,ポルカ！！_今日は私の誕生日です！_お誕生日おめでとうございます！,gold
14:45:14,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,　弁　償　代,springgreen
14:45:28,￥500,￥500,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,トマトスープの結果：全てが床にぶちまけられました,springgreen
14:45:35,NT$75.00,￥286,UCF9jzYNxGZyGEIH16NVGhAw,Alan,座長の手料理食べたいです！,springgreen
14:52:04,$10.00,￥1068,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Money_to_pay_off_the_health_inspector.,gold
14:53:38,DKK120.00,￥2072,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,ポルカの料理なんでも食う！お腹壊しても,gold
14:55:59,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,残念ながら時間なので、アーカイブ代置いておきますね。今度はまともな料理でお願いします…。,cyan
15:00:50,$5.00,￥534,UC6Q7qPGyLB6c6GvYE_QG3sQ,Sasakibomber,Gochisōsamadeshita!_⭐⭐⭐⭐⭐,springgreen
15:05:58,CA$5.00,￥421,UCTs-lyU3KplN8tKeI-A5VSw,あなり,元気ポルカ?,springgreen
15:06:29,$5.00,￥534,UCDRyvCYvb1GNylkMH6kT83Q,Phillip_Yu,_,springgreen
