21:15:02,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,_,red
21:40:02,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,きみの愛馬が！ずきゅんどきゅん　走り出しー､あくあちゃんの愛馬は誰になるのか楽しみ！！,red
22:01:29,NT$75.00,￥286,UCB6jL-z7YEzGGIoCZVt5FJg,子傑,_,springgreen
22:01:43,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,推しはどのウマ娘になるか楽しみ！！,cyan
22:01:53,￥12,000,￥12000,UCMz4FFjphVHr1B4XKQYsA8Q,みつや,こんあくあー♪,red
22:02:26,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,ウマ娘知らないから楽しみ,springgreen
22:02:40,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,あくあちゃんの推しはいったい誰になるのか…完走目指して頑張れー！,cyan
22:03:31,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,うまぴょん!うまぴょん!,springgreen
22:03:42,￥610,￥610,UCSThT0X-EQfczCPSgx5MlkQ,ダルメシ,あくたんの1推しが誰になるのか楽しみ！,springgreen
22:04:45,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんあくあ〜⚓,cyan
22:06:08,￥1,220,￥1220,UC_oUU2mFMbE5SxaDdN-WThQ,ちっぱー,_,gold
22:07:13,￥610,￥610,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,アクアバクシオー🐎,springgreen
22:07:44,￥250,￥250,UCUW1ru1we9oHxs0Mc1RhpAQ,ゆちぼむぼむびーむ,元気をもらいにきたよ！,cyan
22:09:19,HK$25.00,￥344,UCwaqAa5OC0xU0-J7P7FtEdA,UMA_L.,うまが好きですか？,springgreen
22:09:34,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Gold_Ship!,magenta
22:09:33,￥610,￥610,UCSsRp1H9Mo4Qfw-jevqpNSg,しょっぴぃ,テイエムオペラオーのかぶり\(*_¨̮*)/\(*¨̮_*)/仲間だね,springgreen
22:11:58,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,ナイス豪運,cyan
22:14:37,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,星3確定回してからでもいいかと,cyan
22:15:56,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,ススズはぜひ史実調べてみてね　悲しいけどウマ娘がエモくなると思うので,gold
22:17:07,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,かみかみかわいい,springgreen
22:17:41,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
22:17:54,￥500,￥500,UCaF3KtpZpPpQd0_MLhdcWIQ,はいざらし,サイレンススズカは良い馬。でも悲劇の馬。良ければ時間があるときに「沈黙の日曜日」で検索してみてください。,springgreen
22:24:51,￥610,￥610,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,サポートカードはいわゆる装備品　育成でポイント稼いで、そのポイントでサポートカードのレベルを上げると能力が強くなる　だよ！,springgreen
22:56:46,￥500,￥500,UCR53m1weCwSrhQF0BX2xNuw,ウマ娘ゆーへい,あくあちゃん頑張れ！サポカがなぜか追込スキルもりもりのエアシャカールSSRつけてるけど頑張れ！,springgreen
23:04:37,￥610,￥610,UC-oy0XoWgrkNDTsIFk-mKtQ,じゅん,今回の賞金です,springgreen
23:05:01,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,初レース勝利👏👏👏👏,springgreen
23:15:52,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,ちなみに地方競馬だけどスポンサー料金払えば現実でも「湊あくあ記念特別」みたいなレースタイトル買えますよ,springgreen
23:21:15,￥100,￥100,UCo-8bPl8KDBKAfvQLOoLK2A,ネアルコ,_,blue
23:26:15,￥200,￥200,UCo-8bPl8KDBKAfvQLOoLK2A,ネアルコ,マルゼンパイセンいるのかー,cyan
23:56:25,￥1,000,￥1000,UCLSjjOEuRz0hcxDlviKftxQ,ないとすかい,楽しそうでなにより,gold
23:57:03,￥445,￥445,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,cyan
00:12:11,RUB40.00,￥57,UCn1A5da63jXIZaOeBcUGP8Q,Kaimanoff,жаль,_что_я_не_знаю_японский._,cyan
00:32:34,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,がんばって！_,cyan
00:47:03,￥250,￥250,UCFtHMj5v6UyQQwYk1Nz-SPQ,ベルクラネル,こんあくあ〜あくあとサイレンススズカ育成並走してました無事にURAファイナル優勝しました。温泉も・・,cyan
01:28:03,￥500,￥500,UCFt3VmkZjjh-ZlM7bZughKA,龍宮真一,ガイドライン見てきました。Youtubeは収益化プログラム含めて、ゲームBGMが入った動画の投稿OKだそうです。,springgreen
01:47:33,￥5,000,￥5000,UC4t6LVeNJlCs-4kzhYsvL2g,トル,あくあシズカ単勝賭けます,magenta
