18:02:16,￥500,￥500,UC9xZLNZSh6GTRxbxUzMSu7g,柚葉studio_-_ゆずは,ホロマートで団長のファイル複数枚確保したいんですけど何枚がいいですかね,springgreen
18:03:12,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,団長しか勝たん,springgreen
18:03:20,￥1,000,￥1000,UCaki0PS1W8wpqZzgZQVx0Jw,といぷー,ローソンで戦争が始まる。,gold
18:04:35,￥500,￥500,UCXnzKRDSVyDKkogFa3zqZfA,ぐれなでぃーれ,団長が初ウマ娘ということで明日納期のやばめの仕事放り出して帰宅しました。レースめっちゃ楽しいですよ！,springgreen
18:05:51,￥500,￥500,UCaki0PS1W8wpqZzgZQVx0Jw,といぷー,ファイル絶対買う！！,springgreen
18:09:54,￥1,000,￥1000,UCAyur7fgnwwPRYEjoOqWzLQ,堀川慎太郎,ウマ娘着手おめでとさんのリセマラ代。団長頑張ってー,gold
18:10:28,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,待機時間でビワハヤヒデちゃん1発ツモったのでささやかなお礼です,gold
18:10:57,￥500,￥500,UCHnOvJIxsqSsxYwmlQb2bMw,どらニコフ,初見で急に言うのもアレなのですが、推してもよろしいでしょうか？,springgreen
18:11:05,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,安心してくれ団長。俺なんてSSR1枚(たづなさん)で始めたけど元気だ！,cyan
18:11:56,￥500,￥500,UCt0JdPpvPulnlFb2EKVnbCQ,黒風神威,多分団長と同じくらいの時間に自分も今日ウマ娘始めました～団長と同じSSRサポートも引いてリセマラ無しの見切り発車,springgreen
18:12:56,￥200,￥200,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,私も今日始めて並走しております。配信を見ながら勉強させていただきますね！,cyan
18:13:10,￥200,￥200,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,ノエル団長が楽しく遊べたらそれで良し(｀・ω・´)ふぁいと,cyan
18:15:37,￥610,￥610,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠_//_Master_Luke,ハム漢プリケツダービー🐹の世界へようこそ！,springgreen
18:17:03,￥500,￥500,UC-6YfiTMi31F5eBQtEW9fGw,ケンジ,みんなノエばあに優しくするんやで。,springgreen
18:18:52,SGD2.00,￥160,UC4YtfiEW6RAbW5-iFormDMw,Clem,団長,_ちゅっお願いいたします!_寂しいです~_❤,cyan
18:20:07,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,👏👏👏👏👏,cyan
18:36:53,￥610,￥610,UCdNNT6vZYQ1lC5g42inlaTw,ゆう,今日団員になりました！_わからないことばかりですが、よろしくお願いします。,springgreen
18:37:19,￥500,￥500,UCk00HG23evDlbOXOXmnYj1w,RIGEL,オグリキャップ推しならヤングジャンプで「ウマ娘シンデレラグレイ」というオグリキャップ主人公の漫画あるからおすすめします,springgreen
18:39:06,￥2,000,￥2000,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,足しにして下さい。,darkorange
18:44:32,NOK100.00,￥1242,UCjdPWq0Wim_IkEdxwv-rSGQ,Candy_Bonz,Gacha_money!_🤑,gold
18:45:34,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,団長初めての課金記念,springgreen
18:45:44,NT$300.00,￥1147,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],ヌマ娘の世界へようこそ。課金の足しにしてください。,darkorange
18:47:22,￥1,000,￥1000,UCceFEQp2pHc90p9-coGr1ZA,希月結音,こん,gold
18:48:06,￥500,￥500,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,実績【団長の初課金】を開放しました！団長、課金は沼よ、ほどほどにね？,springgreen
18:49:49,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,ファインモーションいいなぁ,red
18:51:46,￥1,000,￥1000,UCv4VpLNGGSn2Z3MtUmMW35g,ザグナス,ウマ娘が周りでめっちゃ流行ってるねぇ（自分はやってない）(－ω－；),gold
18:54:57,￥5,000,￥5000,UCxBrgfwfeK9EVa7f3jVfpNg,にわか侍MK3,まだ終わらん,magenta
18:55:29,￥1,000,￥1000,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,ガチャ代です！！,gold
18:55:18,NT$1,500.00,￥5739,UC042K-9u80A2RYTx-NhDV2A,御夜,頑張った,red
18:55:43,￥10,000,￥10000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,もう一回課金出来るドン！,red
18:56:14,￥5,000,￥5000,UCpZVG5nZ2XjjpvmLrFMOgtw,質量保存の法則を無視してふえるふえるわかめちゃん,サクラバクシンオーいいなぁ,magenta
18:56:30,￥500,￥500,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,あと一回　それが沼の　始まりさ🙂,springgreen
18:56:30,￥200,￥200,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,ようこそソシャゲ界へ。私たちはガチャという戦場で数％を求めて戦う戦士なのです（）,cyan
18:58:19,￥610,￥610,UCCKEb3wHB714A9tp73t8pQQ,meldy,のえるん団長、ガチャ代が惜しいならソシャゲはオススメしないです　　あと、メジロは育成を理解した後じゃないとストーリー途中で詰みますよ・・・,springgreen
18:58:28,￥1,000,￥1000,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,少ないですが、ガチャ代です,gold
18:58:41,￥1,000,￥1000,UCAyur7fgnwwPRYEjoOqWzLQ,堀川慎太郎,スーパークリークご祝儀,gold
18:58:56,￥610,￥610,UCM3BZWhiugMOe9_zibhSJHg,モグmg,スーペークリークおめでとうございます！,springgreen
18:59:03,HK$500.00,￥6884,UCNqslnC27_9epc9H8x_Vsdg,Tom_T,_,red
19:00:27,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,ちなみにスーパークリークさんが甘々ママなのは史実的な理由があったりするので調べてみると面白いかもですよ～,springgreen
19:02:20,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,ガラガラ！？おんぎゃぁぁ！！バブ〜バブ〜(●°а°●),springgreen
19:02:24,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋,団長の大胸筋としてスーパークリークを星3まで育ててよかった！団長もスパクリ引けておめでとう！,springgreen
19:03:36,￥610,￥610,UCibd_rBt8xhNanFVkF4haIQ,荒焔希由,ノエル団長の喜びに祝福を,springgreen
19:04:34,￥1,840,￥1840,UCqQolO38GNyx2tGeVxPvMWg,栗原クリボー,ガチャが満足いく結果になって良かったですね団長❗️,gold
19:07:24,￥610,￥610,UCStP7-TzwpPASaygGNCRJDQ,フィジカルハイポーション,スーパークリーク、タマモクロス、オグリキャップのバブル期に活躍したウマ娘の伝説を読むならシンデレラグレイを是非読んでもろて❗️,springgreen
19:08:17,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],_,cyan
19:08:27,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],_,cyan
19:08:26,￥200,￥200,UC3rZYncCSFGS0zHYB6a1e0w,一般団員TAIGA,団長が限界化するとこっちまで😇,cyan
19:12:47,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,ママ！！！！！！,cyan
19:15:28,￥250,￥250,UCEM0nVpc4I3KnT2Hg5i2otA,ライカ,4話まで見てから育成入ると、より好きになれますよ,cyan
19:17:33,￥1,000,￥1000,UC0QnUY0LnSHoPTwQiqE8KPQ,satton_takkan,ガチャ沼は深い。やるならコンビニでGoogleアプリ買ってやった方が自制出来るかも。,gold
19:26:56,￥490,￥490,UCSdb1pQghXiXBAyNMWzV5KA,Jさん_0206,ハルウララ金策はいけない,cyan
19:29:28,￥200,￥200,UC1-4DH5MvuMwTOfWL8iWytA,クラウン「車」大好き,ファイナル優勝したので記念スパチャ,cyan
19:38:40,￥1,220,￥1220,UCguECOW9NDFGFE8--DX3-Qg,ミカリョウ。,これがママか,gold
