15:00:26,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
15:00:28,￥250,￥250,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,_,cyan
15:00:42,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽にちは～,springgreen
15:02:19,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけです,cyan
15:02:29,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
15:02:42,￥300,￥300,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,今日のお茶代置いていくわね,cyan
15:02:44,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,15時のおやつ代お茶代をどうぞじゃい！,springgreen
15:03:06,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,三時のお茶代～,cyan
15:03:07,HK$42.00,￥578,UCHDs8RWAGejnrwhrF37WFsg,032_S,_,springgreen
15:03:30,￥500,￥500,UCXhYFzxc4qexjvcZc3SLvuQ,ラーズグリーズ,攻略おつでーす,springgreen
15:03:31,￥200,￥200,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,洞窟攻略お疲れ様でした！,cyan
15:03:37,￥10,000,￥10000,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,全員で勝ち取った勝利！お見事でした！！,red
15:03:40,￥500,￥500,UCf6jIps0n-SsanJ7p-llEwg,まーさん,初めてのお茶代,springgreen
15:03:41,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,攻略おめでとう！　お茶代じゃい！,springgreen
15:03:41,￥500,￥500,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那,お疲れ様でしたー！！,springgreen
15:03:44,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,昨夜はとてもよい放送でした,springgreen
15:03:48,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,かんぱーい！,cyan
15:03:50,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,洞窟お疲れ様です！かんぱーい！🍵,springgreen
15:04:26,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,乾杯のお茶代,springgreen
15:04:34,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,洞窟お疲れさまでした,cyan
15:04:35,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,完全勝利おめでうー！,cyan
15:04:40,￥500,￥500,UCQXgO4635BtlnhXp8GSY0Fw,るんぱ′,攻略おめでとじゃい！,springgreen
15:04:41,￥500,￥500,UC4J7kRoxDsAvFEoavCJwJKw,みつきみかげ,お疲れさまでしたー,springgreen
15:05:11,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,洞窟攻略おめでとうのお茶じゃい！,springgreen
15:05:28,NT$150.00,￥573,UC6MYVywmH1somhqIE4_ONNw,School0911,お,gold
15:06:18,￥500,￥500,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,洞窟攻略お疲れさまでした！久しぶりのお茶代,springgreen
15:07:00,￥200,￥200,UCor6FYP7PbsCRnGSpbZ4GJQ,朱鷺\とき,攻略おめでとうございます！,cyan
15:09:07,￥1,220,￥1220,UCKfwPsCAHoy45NoNikojL-w,Hiroking_13,サムネの猫の指が可愛い,gold
15:09:15,￥500,￥500,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,攻略おめでとうございます茶,springgreen
15:11:45,￥4,200,￥4200,UCTYLyq9GXx1yY6zutSD0ALg,神無月サクヤ,42万人おめでとうございます！！,darkorange
15:12:29,￥200,￥200,UCvbfzhBEbnCawxTkOt3QQng,アロハシャツゾンビ,残虐行為手当,cyan
15:14:01,￥420,￥420,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,42万人おめでとじゃい！！🌽,cyan
15:17:52,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,_,cyan
15:18:32,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,ペンギン「じゃあなんすか、僕らただのやられ損ってことですか」,cyan
15:26:15,￥1,000,￥1000,UC2pJD6xkit0zHQX7exh4FIQ,えんどナル,_,gold
15:33:41,￥250,￥250,UC7x-mKcgdwajkeWpSmxOePQ,モカ,アズレンホロライブコラボ第二弾待ってます・・・！,cyan
15:47:39,￥3,000,￥3000,UC8NgINpUzcyhEHdWhtiaosw,シュライバー,_,darkorange
15:51:21,$10.00,￥1068,UCJs6AGEBi3GSGFnKWHnAbcw,コンコン,こんにちはMeme_Queen、アメリカの皆さんがあなたのSkrillexビデオ._Sorry_for_bad_Japanese._,gold
15:53:59,￥610,￥610,UCOhHAwXXRMOrXRZxEp2w94w,めどらに,理性回復のお茶じゃい！,springgreen
15:58:08,￥1,000,￥1000,UCKkVF_Vku3exA3wmiaAPnCA,Geekギーク,_,gold
16:44:40,￥200,￥200,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,バニモンドをありがとう白上,cyan
16:45:15,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,バニタグ。たのしかったワヨ,cyan
16:58:52,￥500,￥500,UCCIclJN-WNb8unmt_vKFl1w,姓名,心は少年のまま！（ダメな老人介護代）,springgreen
17:37:39,￥2,525,￥2525,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,洞窟の湿気のせいで中身がしけた可能性,darkorange
17:45:48,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,作業お疲れ様でした。,springgreen
17:45:53,￥200,￥200,UCl7Z3UA3O_-BQpWQQfznSEQ,おっ山,おつ🌽でした,cyan
17:46:00,￥250,￥250,UC7x-mKcgdwajkeWpSmxOePQ,モカ,作業おつ,cyan
17:46:42,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,作業おつ,cyan
17:47:10,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,おつ🌽でしたー！お茶でも飲んで休憩してくださいな。,cyan
17:47:21,￥1,000,￥1000,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,今日もお疲れ様~！私事ですがメンバーシップ一周年になりました！これからもよろしくきーつね！,gold
17:47:26,￥250,￥250,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,作業おつ🌽でございましたーのお茶じゃい,cyan
17:47:56,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],おつ,springgreen
17:48:17,￥200,￥200,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,cyan
17:48:21,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
17:48:23,￥12,000,￥12000,UCQ3Qmj8EJb4nsXwjbAyZNFA,Turu_your_face_back,_,red
17:48:34,₩5,000,￥475,UC4Axw5ftMXAzIq8uUkMsckg,Ancanai,おつ🌽でしたー,springgreen
17:48:35,￥200,￥200,UCTvTElGsu4Ihl0IphM1-XOA,猫乃上姫乃華【ねこひめ】,おつ🌽でしたー！,cyan
17:48:47,￥200,￥200,UCrY9I4q1tT6kxGvl5MFBMqA,subpon_-w-,おつ🌽でーす！,cyan
17:48:48,CA$10.00,￥843,UC9ql-vL9J1wy6cxWQHzzlIg,冲鸭,おつ🌽でした～！,gold
17:49:04,￥200,￥200,UCy8Uto1MRyPFFinzC9oHlZA,shiro_tu,_,cyan
17:49:06,￥250,￥250,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,耐久がんばれ！,cyan
17:49:17,￥100,￥100,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,_,blue
17:49:19,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,おつ🌽でした〜！お茶代です!,springgreen
17:49:22,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,おつこんです！！,springgreen
17:49:24,￥500,￥500,UCd_xbo09VimP0uU_Mtx6k1w,ken.,おつ🌽でした～！,springgreen
17:49:26,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつ🌽でした～,cyan
17:49:34,￥500,￥500,UCngMg1vuwfWPB2nDxVd8Mgw,桐山葉月,お茶,springgreen
17:49:36,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,おつ🌽でした！,springgreen
