12:38:34,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,こんぺこ～！ぺこーらを推すきっかけのひとつが深夜にたまたま見かけたドラクエ地獄のすごろく耐久だったから、何だか感慨深いよ！,red
13:03:54,$10.00,￥1068,UChEcTq5OvRo827iW4Up8Epw,Gunrunner105,Peko_Peko_Peko_from_usa,gold
13:04:44,￥1,220,￥1220,UC5ygN-NOdv2vwI5PeIN1czg,ちゃまる,歌配信の時にDQB2やるって聞いて、一緒にやろうと思って自分も買ったんだけど届かなかったから今日は見るだけにしとくよ😭,gold
13:05:00,￥120,￥120,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,_,blue
13:05:30,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
13:05:32,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
13:05:49,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おはぺこー！声きれい！,springgreen
13:05:51,￥500,￥500,UCUhDptfJ6OJxYsiB_pPw0ZA,ガガガわんこ,ドラクエ記念,springgreen
13:05:56,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,長、変わったぺこな…,springgreen
13:06:38,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,さんはいっ！,springgreen
13:06:23,HK$158.00,￥2175,UC103CAhllXN9qbMl_80ZJxA,S_!!!,ぺこら、受験したいのですが生放送が見れません😭,darkorange
13:06:38,$5.00,￥534,UCjv_HmHMLl58nEdKApFnpBw,Bittah_Juri,ぺこらさいきょう！Number_One_Bun!,springgreen
13:06:26,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,すごく楽しみにしてた！国歌斉唱も期待！！,springgreen
13:06:48,￥610,￥610,UCpQQS4bbuEh7avwyAmdtvvg,陸奥,国歌斉唱,springgreen
13:07:12,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
13:07:16,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
13:08:10,￥1,000,￥1000,UCDMWsIWLFZMOE2FDZDHZzag,ズバイモモ,国歌斉唱の切り抜きからぺこちゃんのこと知ったからうれしい,gold
13:07:58,￥250,￥250,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,この時を待っていたぞぺこら,cyan
13:08:14,MX$20.00,￥103,UC-88FFlbcChsP9WVnW6Rs6Q,José_González,this_is_the_new_horizons_of_Usada_Kensetsu?,cyan
13:08:34,￥500,￥500,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,発売順にやってもろうて,springgreen
13:09:37,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
13:10:23,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,初国歌斉唱ありがとう,springgreen
13:10:33,￥120,￥120,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,_,blue
13:11:35,$20.00,￥2136,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,I've_missed_this.,darkorange
13:14:19,￥1,220,￥1220,UCHorIf9C5vL_dhLTq7F8o3A,yuppe,ワクワクしてきた！建築楽しいから頑張って！,gold
13:15:26,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,行くそ！ドラクエ,springgreen
13:19:30,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,創造の前には破壊があるーーーー！,springgreen
13:20:44,￥610,￥610,UCvCtNKB4jKhlGiAsftmdQ2g,sumire,初スパチャ。私が好きなゲームしてくれて嬉しい,springgreen
13:21:17,ARS10.00,￥11,UCXeYc29MDaRDSKJ1TVUWWXA,Noven,_,blue
13:21:11,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,ぺこーら様万歳,springgreen
13:27:33,RUB400.00,￥575,UCewIED5Mg4u4jWAKvZhA_NQ,LuciferianPriest,_,darkorange
13:36:24,￥250,￥250,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,船長大好きなの顔に出たぺこな,cyan
13:41:36,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,親切で草,springgreen
13:42:17,￥610,￥610,UCyodSKYM1C9ZQbDh1m6c4VQ,うおち.,好きなゲームやってて嬉しみ,springgreen
13:45:10,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,ぺこちゃんR3押してみて,gold
13:54:39,￥500,￥500,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,リアクション芸人は長だった,springgreen
14:19:23,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ルルちゃんの横で寝るの？知り合い？シェア？,springgreen
14:30:00,ARS10.00,￥11,UCiD6IpqyWGrn4LL901t3VYg,Nove_m,_,blue
14:34:58,$10.00,￥1068,UCstbmGwus_0rShba5WbDVOA,Venom,こんにちはペコラさん！あなたが健康で生きているのを見てとても幸せです！私はあなたのことをとても心配しました、しかし私はあなたが大丈夫であることを嬉しく思います！いつも海外からの愛_野兎！＜3＜３＜３(I_used_Google,_sorry_if_it_is_bad!),gold
14:40:07,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ここをぺこらんどとする！,cyan
15:03:04,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,確かL1とL2で平行移動できたような、、,springgreen
15:05:36,￥610,￥610,UC-lnN-VMqgbNmuvT1Sdk1sQ,パンツを極めし者,今日のパンツの色は何色かッ！？ちなみに拙者はカレーが大好きです。,springgreen
15:15:06,$19.99,￥2135,UCuokg-0b3UE_jW4N6ljr1_Q,Clarinerd617,Bonjour_mon_amie,darkorange
15:17:03,￥610,￥610,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,一緒に始めてメルキドで止まってるけど、帰ったら続きやろ〜っと♪_ぺこちゃんの100年梅酒届いたよ〜,springgreen
15:23:07,￥610,￥610,UCoy4iToU_bF3_pIgQZ5pRhQ,ある,L1＝１つ上、L2＝１つ下、L1.2同時押し＝目線の位置、ブロック置く時マス目に沿って置けるから便利だよ！,springgreen
15:36:34,￥200,￥200,UCxzrHtEXndsYDaUQZWRKM-g,にゃにゃ,１００年梅酒届いたので初スパチャです,cyan
16:01:32,$14.99,￥1601,UCH95A6zPDWqoz6N47JhuFUg,J_h,Pekora!_US_bros_はあなたわがいすき^_^,gold
16:04:17,$4.99,￥533,UCH95A6zPDWqoz6N47JhuFUg,J_h,Aitkata._Okaeri_Pekora-San.,springgreen
16:10:16,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,_,gold
16:17:32,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,城壁も必要ですよーーー,springgreen
16:28:03,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,いのちのきのみは手に入れたら即使用で平気ですよ,続きはアーカイブで失礼します…,springgreen
16:30:30,$10.00,￥1068,UCY72rJcdvJKBj1gLv2ezcsA,Amira_Azizan,あなたは私の妹になれますか,gold
16:51:08,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,ハート取り忘れあるぞー寝るところ,cyan
17:42:37,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,イバラを設置して防御壁にしてーーーー,springgreen
18:08:45,￥610,￥610,UCRTPBhsncTsj7yAC-JW4ZAw,サバの水煮缶,教団の教えに則ってますね！,springgreen
18:35:59,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,122万人おめぺこー！,darkorange
18:36:06,€10.00,￥1285,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,_omedetou_1.22M_,gold
