21:56:06,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ORBITAL_VSAT_要請代。アプデでSRのR700出てるんですね。COD4_MWで見て以来全然見かけていなかったので懐かしさを感じています。,springgreen
21:58:32,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],今日もししろんによしよしヾ(・ω・｀)を届けに来たぜ,springgreen
21:59:41,￥610,￥610,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,久々リアタイ出来る代_ししろんのカッコいいシーンに期待！やっぱり練習しか勝たん！,springgreen
22:01:03,NT$75.00,￥286,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,ららーいおん~飲み物代,springgreen
22:01:14,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,らら～いおん！,cyan
22:02:47,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,おはよう,springgreen
22:02:40,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ららーいおん,gold
22:03:07,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],くしゃキャン助からない！！,cyan
22:03:11,￥200,￥200,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],くしゃ……,cyan
22:05:02,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ららーいおん！今日は課題やりながら見るからいつか参加できたらいいな,cyan
22:05:05,￥250,￥250,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,ちょぴっとバトルパス代,cyan
22:06:24,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんは、ししろさん。_戦いの幸運を祈っています。,darkorange
22:06:30,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,遅れた～,cyan
22:06:58,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,課金だ！課金！,springgreen
22:08:57,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日のバトルパス代🌿オレ悔しくよしよしのおかげで出張から帰って来れたからししろんとCoDやるんだ…,cyan
22:11:25,￥500,￥500,UCwawW-C_uIgPKWVhqcgsS7Q,【SSRB】リュオン,久々に参加できるかと思ったらアプデが…間に合わなそうなので今日もおとなしく見させてもらいます(´Д⊂ｸﾞｽﾝ,springgreen
22:12:20,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららいおーん,cyan
22:13:36,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,cobw予約したので参加する予定です。(α版からの初心者です),cyan
22:16:44,￥1,000,￥1000,UCiiilV1qFJx2yUdyHq3oKWw,Tactical「タクティカル」,ダウンロード版予約購入した人は今週8日の木曜日から先行βプレイできるそうですよ！！早くやりたいですねw,gold
22:18:12,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],やっぱり広範囲爆発物が一番やな,cyan
22:33:03,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],_,cyan
22:40:09,￥500,￥500,UCJ0LRGtmzQ3c5qaZt-dFGrA,じょでぃ,少しですが頭金の足しに...,springgreen
22:40:05,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,足しになります？,cyan
22:40:34,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,頭金,cyan
22:40:36,￥1,000,￥1000,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,_,gold
22:40:33,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],頭金,cyan
22:41:05,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,頭金w,cyan
22:41:04,￥200,￥200,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,ししろーん！,cyan
22:41:53,￥200,￥200,UCNFxz0U4E1KQhek07ozAnbw,ぽてと,頭金！,cyan
22:41:34,￥500,￥500,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,勝った,springgreen
22:41:36,￥500,￥500,UCPCaX1rr5Jzafr_t6yGfiuA,fantasia24h,金利払います。,springgreen
22:41:53,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,金利は一日十割のししローン,cyan
22:43:06,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,_,springgreen
22:43:14,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,ししローン,springgreen
22:44:08,￥250,￥250,UC6aoq2qr4mhjGLBMXIfz-FQ,馬場美濃守【ばばみののかみ】,今月のししローン返済金です…,cyan
22:44:19,A$5.00,￥414,UCgHXVNw8vMf88yWXe8HVKog,Horizontalvertigo,Down_payment_to_ShishiLoan,springgreen
22:44:34,NT$50.00,￥191,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,加盟金,cyan
22:44:42,￥610,￥610,UCpduiVZS1nKr51wq7cIQRdQ,ふわふわマカロン,ししろーん使ってスパチャします,springgreen
22:45:09,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,ししローンでみんなハッピー！,springgreen
22:45:50,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ししローンです,springgreen
22:45:45,￥500,￥500,UCiiilV1qFJx2yUdyHq3oKWw,Tactical「タクティカル」,ボタンさんごめんなさい8日の先行βプレイはPS4プレーヤーのみで公開するらしいです間違えた情報言ってすいません💦,springgreen
22:46:08,￥500,￥500,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,くそ～ししろーん組めなかった,springgreen
22:49:25,$5.00,￥534,UCNh0XDhCC5Muxrzm4hr09aw,LunarSquirrel,_,springgreen
