15:06:25,￥500,￥500,UCp36ydxYcdy8rAGua1VvboQ,クヨクヨウ,勤務中からの使者ス,springgreen
15:50:12,￥250,￥250,UCAiHdY6-iuyxyfjSucwxh2g,シア,お仕事なので、アーカイブで見マッスル,cyan
16:02:48,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,_,springgreen
16:10:06,￥500,￥500,UClOwuXVr5HRw-_S24n9KmMg,丿工儿[のえる],待ってました！団長に私の初スパチャをお送りします。貴方は私の心のオアシスです,springgreen
17:51:52,￥500,￥500,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,おつまっするでした💪,springgreen
16:05:34,￥200,￥200,UC541ADRBXG2Qo3R0ARDCylA,おし・みつぐ,今日も「,cyan
16:06:09,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,久しぶりーーーー,cyan
16:06:10,￥1,220,￥1220,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,団長ォォォ会いたかったよぉぉぉ,gold
16:06:37,￥610,￥610,UCC2R6ApEIA8ObJyzKMkAMGg,ユウちゃん,2,springgreen
16:07:33,￥200,￥200,UCfEHvqdzoP9uWQKfkElpewA,七蜜,こんまっする💪配信してくれてありがとう！,cyan
16:09:22,￥500,￥500,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,ハッピーハロウィンお菓子代です！！,springgreen
16:09:25,￥850,￥850,UC7QKNPDD4UfNNQ79QelDEeg,おっぱい団長近衛騎士団,久しぶりの牛丼代,springgreen
16:10:07,￥200,￥200,UCRfVMf9MKIfmaXbc_J3r4dg,AMOX,最近ファンになりました、シャバ面白いっすw,cyan
16:10:32,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ハロウィンの牛丼代,springgreen
16:11:02,￥200,￥200,UCiYYssE0vJh8denx2cbgEAw,あおネコ,メンバーになった記念に初スパ,cyan
16:14:09,￥200,￥200,UCdJSY66IBJIw1uiMv2yt-rw,あるにこV,今日も筋トレ待機してました。お陰様で胸筋をちょっとだけ動かせるようになりました。ありがとうございます,cyan
16:15:50,￥500,￥500,UCHBvyoTqMItWl7wCqdLGrww,すぐ!そこ!リンクス!,久しぶりの団長助かる代,springgreen
16:18:04,￥300,￥300,UCBNDwYX43wR-36whNDEcpcw,政宗,今見たいけど仕事あるんで帰って見ます,cyan
16:21:57,￥1,220,￥1220,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],仕事中で見れないので,gold
16:23:07,￥200,￥200,UCD97IEylnt4z-XKfboRTNQw,竜二,カツレツ代,cyan
16:23:07,￥5,000,￥5000,UCT0MglyA-g_tXhnYmhtUOlw,オカヤド,ハロウィンボイスの「どらきら」すこ,magenta
16:24:18,￥200,￥200,UCp36ydxYcdy8rAGua1VvboQ,クヨクヨウ,10月目標達成おめでとう！！,cyan
16:24:21,￥610,￥610,UCCFmasAX42hWa7he9Q9fEoA,おとなしおでっち,団長こんまっするー！久々に来れた！,springgreen
16:25:12,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,こんまっする〜！今日の牛丼代！(k・ω・)ﾉ,springgreen
16:52:44,￥610,￥610,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,団長ごめん,springgreen
16:53:40,￥1,220,￥1220,UCah4_ZIkHmq_erAGF0eD_Jg,サム,かけほー代,gold
16:54:37,￥500,￥500,UCRT9TMKUvQWk9kY1hXre5uQ,村人Y,コミュ力もつよつよ団長目指していこう,springgreen
16:56:21,￥500,￥500,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,がんばれー団長,springgreen
16:59:54,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,母上とのコラボ配信はよ,red
17:00:59,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],では兄上とお願いします,cyan
17:04:28,￥11,029,￥11029,UCv20ePpLRpIH050zekBPw-A,紅葉饅頭,ダンチョウガンバレ...🍖,red
17:16:07,￥500,￥500,UC1h8MGKTvQNwvSQ7sxnmCzA,ねたろう,ログインボーナス,springgreen
17:18:12,￥370,￥370,UCCSvaftwsj8x26f5c7lO2aA,ろう,仕事終わりに癒されにお邪魔致します,cyan
17:23:45,￥1,000,￥1000,UCYAeH3bgg1qmWxG3lyqoXuQ,kent_fukushima,アルコールは人間のガソリンなんですよ団長,gold
17:25:20,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,デレデレ助かる,cyan
17:25:55,￥500,￥500,UCptw3UUjOYTuxcbNrh4EEow,あるえす,そろそろ熱燗が飲みたい季節ですね,springgreen
17:25:59,￥250,￥250,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,デレデレ団長好きだぞ〜！！,cyan
17:27:40,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,初めまして！_二日ぶり初スパチャです！_新人さんかな？,springgreen
17:29:04,￥250,￥250,UCdzecSnSm6h8JijM611KThQ,イクスヴェリア,団長が清楚に見える,cyan
17:29:32,￥200,￥200,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,携帯のバッテリー切れる前に投げときます,cyan
17:35:43,￥490,￥490,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,最後少しだけでしたが楽しかったです！,cyan
17:35:46,￥100,￥100,UC634M5Y3ciiDcN20YNGacKA,レイリスコーポ,_,blue
17:36:23,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,11月もよろしくお願いします,springgreen
17:36:24,￥200,￥200,UCAbxD9LBaga7uBOXfG1eX6A,Rivol-リボル-,カード復活,cyan
17:36:59,￥200,￥200,UClOwuXVr5HRw-_S24n9KmMg,丿工儿[のえる],丿工儿乂◀これ全部漢字なのです(小声),cyan
17:37:26,￥250,￥250,UCzut3WbosVd2kMP6-_Dtubg,だずりんぐ,帰り道が楽しい時間になりました。お疲れ様です,cyan
17:38:56,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,11月も一緒に頑張りましょう💪💪💪,cyan
17:43:07,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,団長お務めご苦労さまです,cyan
17:43:28,$5.00,￥534,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,はい！推す！,springgreen
17:43:56,￥10,000,￥10000,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,ダークソウル３代です。貴公、励みたまえよ・・・,red
