21:05:02,￥200,￥200,UCdLdSriK8kWm0nYbTdQMxFQ,ユウシロウ_-_Yushiro,大好きぺこ！,cyan
21:06:14,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Eroi_Usagi_Peko!_Arigatou,springgreen
21:06:51,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,こんぺこ～,cyan
21:06:45,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
21:07:23,￥610,￥610,UCI8GG4S7c1j6preLkJtaSFQ,月をみるん,こんぺこ〜、今日も癒し配信始まったー＼,springgreen
21:07:23,A$5.99,￥496,UCDNC2KEkaQtFMtQnWZP2O5Q,Kurayami_Knight,ぺこら先輩は、とでもかわいい,cyan
21:07:30,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
21:07:36,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,ボス今日もありがとう！応援してるぞ,springgreen
21:08:16,￥250,￥250,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,運動出来てえらい！,cyan
21:08:26,￥500,￥500,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,ぺこーらと一緒にフィットネスするぺこ～～～！！！,springgreen
21:08:46,￥500,￥500,UCy9frpQwFKlGF34TwQnVCDA,竹尾ワッ太,ちゃんと運動しないと、腹回りでかくなるよ。,springgreen
21:08:57,￥500,￥500,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,今日も頑張ってください！,springgreen
21:08:51,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,正直,cyan
21:08:59,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,筋トレ続けてるのマジで偉い,springgreen
21:09:01,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,リングフィットがんばれ～！レビュー楽しみ,gold
21:09:10,￥821,￥821,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,ごめんよ、仕事でまた今日も観れない(_´Д｀)無理しすぎない程度に頑張ってね！,springgreen
21:09:18,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,がんばって！応援するぺこ！,gold
21:09:43,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:09:48,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ぺこまっちょ,springgreen
21:10:17,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,今日もファイトぺこー！,cyan
21:11:01,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,ぺこ兄貴と呼ばせてください,cyan
21:11:07,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,筋肉筋肉～！,cyan
21:11:29,PHP125.00,￥274,UC2AkEnCwp1bYkCvfyuiubRg,Jayvee_Guilloran,PAKORA_I_LOVE_YOUUUU!!,springgreen
21:11:57,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,プロテインは運動直後おすすめ、BCAAは運動30分前,springgreen
21:12:04,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Muscle_power_Pekora!!_,gold
21:12:04,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,あとでいいよ,gold
21:12:20,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,配信のために早めに日課の運動済ませたので応援しますね,cyan
21:12:24,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,分離しちゃうから、飲む前に混ぜて♪,springgreen
21:12:29,￥500,￥500,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,リングフィット助かる！今日は仕事で疲れてるので、無理しない程度で頑張ります～,springgreen
21:12:47,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,Switchないからアブクラッシャーしてるペコ,cyan
21:12:54,$10.00,￥1068,UCNH4VO3NziH_Azxzv2L20xg,スイカ飛行機のコップ,jo极生物佩克拉,gold
21:13:09,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,筋トレ頑張って,springgreen
21:13:09,￥1,000,￥1000,UCzKcO-wssI0MFOvjU12_N1A,ねぶ,RFAのじかんだああああああああああああああああ,gold
21:13:36,￥200,￥200,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,筋肉は裏切らない・・・,cyan
21:14:28,￥500,￥500,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,今日はまだリングフィットやってないから、長の見ながらやります,springgreen
21:17:06,￥370,￥370,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,点滴とぺこらのおかげで今日も頑張れたよ！ありがと！,cyan
21:17:20,￥610,￥610,UC7_Ukd6Tm8kR_jq5SXOTjmQ,柴田智幸,ペコらさん…体力あるっけか？,springgreen
21:20:35,￥250,￥250,UCjVt5X4UYO_6zQ6jnosRnfA,ぽてにょん,こん,cyan
21:23:15,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,ぺこら、がんばー,cyan
21:24:16,￥370,￥370,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,足バッキバッキなるで,cyan
21:25:14,￥200,￥200,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,甘えるな！,cyan
21:25:43,NT$75.00,￥286,UCJLI71etBSFItgppz-hYjWw,StarDisc,ぺこら頑張れ,springgreen
21:25:43,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,がんばれー！,springgreen
21:26:13,￥500,￥500,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,スワイショウに逃げるな！,springgreen
21:28:05,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,スパーリング後のアイスうめぇｗ,springgreen
21:28:08,￥500,￥500,UCKQP1iEL1PupvMxTlsXrPeQ,射牙[ジャガー]のミック,輝いてたよ！,springgreen
21:32:21,￥610,￥610,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,疲れた、後はぺこら頑張って,springgreen
21:32:53,NT$75.00,￥286,UC4cbPo-FHkKoNCfv5SbY4ew,黃Crazy_banana,エクササイズ中の会話はとても疲れました,springgreen
21:33:07,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
21:35:00,￥1,840,￥1840,UCCXozixrncYv6tseHodauyg,ノイン,継続できて偉い代置いて寝ます,gold
