19:58:35,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,ラミィちゃんの覚醒に期待,gold
19:59:32,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,待機☃️頑張ってねぇ！,springgreen
19:59:57,￥1,000,￥1000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,雪を見るたび思い出します,gold
20:00:29,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,残業なので聴くだけ、画面はアーカイブで復習。レッツゴーチームラミィ,springgreen
20:00:38,￥500,￥500,UCn0BG3EQ6-JHnUl200GtG_g,雪猫のツメ,ギリギリ間に合った,springgreen
20:00:55,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,ラミィしか勝たん！本日2回目失礼します,springgreen
20:01:21,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,バチボコ格闘技大会の会場と聞いて。それと、ホロライブサムネ大賞受賞おめでとうございます。,gold
20:01:45,￥500,￥500,UCLirNOKko9XUunNXOuGpuVA,東一平君,凄いサムネイルだ・・・！激しく熱い戦を期待してます！（負けたら罰ゲームですね）,springgreen
20:01:49,￥610,￥610,UC07HkfIObQRD453aQkl19pw,煉[雪民],仕事なのであとでアーカイブで見ます！今日の仕事終わりの楽しみです(´﹃｀),springgreen
20:01:58,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,こんらみ～☃️_ファイトです♪,cyan
20:02:07,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,これはゲームであってもアソビではない！！！,cyan
20:02:18,￥200,￥200,UClyqfs66z_KUV7FkgtVoZgw,クリーム,戦じゃあああ！,cyan
20:04:21,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,こんらみです❅がんばって！！,springgreen
20:02:40,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,2人ともがんばって～❄☃🥟🍑,cyan
20:02:45,￥610,￥610,UCqXM9ifSpbG3YAMa1YuB2-A,remilia_kof98,禁千羅美威式・八稚女,springgreen
20:02:50,￥200,￥200,UCwf8QYsQNtPrTFIrKJOOgMA,sig,勝利祈願,cyan
20:03:29,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,こんらみです！バチバチな闘い！期待してるね！,cyan
20:03:43,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,ラミィちゃんがんばれ～,cyan
20:04:03,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,ラミィねねコラボ助かる。夜枠ありがと代置いときます。,springgreen
20:04:11,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
20:05:11,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,間に合った..._もう少しで起きられないところだった,gold
20:05:11,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ラスボスの運命からは逃れられないのか...,cyan
20:05:24,￥610,￥610,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,夜から仕事で寝ないといけないからスパチャだけ,springgreen
20:05:27,￥120,￥120,UCdUEPT2EVv8lQGzqT0CMKew,シナト【雪民】,_,blue
20:05:31,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,デュエルを宣言しろ！　デュエル開始！,cyan
20:06:09,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],どっちにも頑張って欲しいが、ラミィちゃんの勝利を信じて！！,springgreen
20:06:07,￥200,￥200,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,cyan
20:06:31,￥500,￥500,UCTSOWfKIQHhwzFrWFjpJjGw,冬華白猫[とうかしろね],ラミィちゃんに勝利の祝福を！！,springgreen
20:06:42,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,ラミィちゃんがんばれ,gold
20:06:44,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ラミさんもねねちゃんもガンバ！,cyan
20:07:02,￥1,000,￥1000,UCQfiVshn7ll6Z-XeeejsEgg,stera_Shallie,こんらみです！！,gold
20:07:06,￥250,￥250,UC-bhHx7EnyX66V3zqFQa94A,小咲ママ,初スパチャ失礼！！コラボ配信感謝,cyan
20:07:26,￥200,￥200,UC5UYhFpjh_tS1U4lattCCPQ,卯月火垂【雪民】,ラミィちゃん頑張って！！祝福がありますように！！,cyan
20:07:35,￥500,￥500,UCgOvNg0oLihFrtkFR2awbiQ,de_koi,勝利祈願,springgreen
20:08:08,￥200,￥200,UCxPgzsx4eqAmWBzc9nAsqbQ,仙夜シュウ【雪民】,久々のリアタイ！　楽しんでね(´ω`),cyan
20:08:28,￥1,000,￥1000,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,こんらみ～☃収益化からようやくスパチャ投げることができた……。これからもよろしくね‼,gold
20:10:54,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
20:10:58,￥250,￥250,UC-KcD9jQcvMkAu5000VpJHA,あいるん,仕事終わったらアーカイブ観ますね,cyan
20:11:34,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,今更ながらみらくるラミィて名前かわいい,cyan
20:11:49,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,ラミィママがんばれ～でも正直両方のホラゲーも見たいですｗ,cyan
20:11:58,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,もったいないある,cyan
20:13:05,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんは負けた一回、私もダンベルをあげる一セット、二人は頑張る!!!,cyan
20:15:11,￥500,￥500,UC_XDKqNRe70SzdhobHrISow,マロングラッセ・クロワッサン,五期生が勝つに雪民の魂を賭けるぜ,springgreen
20:15:13,￥12,000,￥12000,UCEWLRNYx7XOO9xFsflWXykg,ユイ,頑張って勝って！革命家そして伝説へ,red
20:15:58,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,革命だ！！,springgreen
20:15:58,￥250,￥250,UCPICqGNpwI8-Uc0PStUCZUQ,ガルト,ふぁいとー！,cyan
20:18:01,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,頑張れ！頑張れ！,springgreen
20:19:49,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,元気出して,springgreen
20:19:56,￥500,￥500,UCQ1kaAEscozc6V8NLqH1NSQ,あるある-てすてす【雪民】,二人ともかわいい…😇　どっちもがんばれー‼,springgreen
20:20:30,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,頑張れ~大好きです。,springgreen
20:20:45,NT$50.00,￥191,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,ラミィの魂を賭けよう_,ついでにここにいないの獅白魂一緒に賭けよう,cyan
20:20:48,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,ラミィちゃん泣かないで,springgreen
20:22:28,￥200,￥200,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,拳で勝負🤜💥🤛,cyan
20:24:14,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,キャットファイトですかね,springgreen
20:25:26,￥500,￥500,UCCb6kq6c5y1qk0pPyY36JmQ,はしやす,２人とも最後は拳って脳筋過ぎるよ！ｗ,springgreen
