20:21:26,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,月光蝶である‼️,gold
20:22:50,￥500,￥500,UCY6M1BWwXVFVI4gf3m6li0Q,ソシン,優勝おめでとう！！！,springgreen
20:23:04,￥610,￥610,UCrS484dOIZ3x8kk7zGqUiPg,おだちび,スバルちゃんおはよう！すやすや出来て偉い,springgreen
20:23:04,￥500,￥500,UCHNPbd1bDHK4eMg6qCrasvg,ハヤト【雪・へい民】,_,springgreen
20:23:09,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代くん,おはようございます。20分で１スバル?ってことですな,springgreen
20:23:11,￥500,￥500,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,おはよう！,springgreen
20:23:33,￥3,000,￥3000,UCrxFPqWo9gSt2c3TWA3BX1Q,ポンコツラーメン,おはようございます。ゆっくり準備してください。,darkorange
20:23:42,￥500,￥500,UCbeQD8XhR0qy9fadys6K2Zg,猪木六月,おはようスバル,springgreen
20:24:02,￥1,000,￥1000,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,金曜の夜におはようスバルやってくれて助かる！,gold
20:24:22,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,おはようスバル！良い朝だね,springgreen
20:24:38,￥200,￥200,UCun5xf-dgVa5uSQ7z4ATxqA,みゃおにゃ,おはよー！！フライング朝枠助かる,cyan
20:25:18,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,おはようスバル！優勝おめでとう！！,springgreen
20:25:20,￥200,￥200,UCpGVCbKj1zwh-aXu3ac3L1g,ありあん老師,おはよう！優勝おめでとう！,cyan
20:25:24,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,おはよー！,springgreen
20:25:26,￥500,￥500,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,おはよー！優勝おめでとうございます！,springgreen
20:25:28,￥1,000,￥1000,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,いっぱい寝て偉い,gold
20:25:28,￥1,000,￥1000,UChWYq7UoyoTSewuVuYqL2zw,笹笹,よく寝れて偉いね(満面の笑み),gold
20:25:47,￥500,￥500,UCBn_AifRBvmbeOWemzo_RrQ,あり,大丈夫！サムネに20:20と書いてある,springgreen
20:25:31,￥490,￥490,UCUV7goOauXHXrqTM7DbLITQ,セサミくろごま,初手黒歴史助かる,cyan
20:25:33,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,おはようスバルと聞いて,springgreen
20:25:51,￥500,￥500,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,優勝おめでとう,springgreen
20:25:43,￥500,￥500,UCF2ZX8a0c6OOENXl0aCB6ng,Fal,本当にあった怖い黒歴史２０：２０,springgreen
