23:11:01,$20.00,￥2136,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,Thank_you_Watame!_I_hope_you_have_fun_playing_in_this_stream._Watame_#1_and_Watamates_are_the_best._ちゅ,darkorange
23:22:25,￥200,￥200,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,健やか,cyan
23:23:29,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
23:27:07,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,_,springgreen
23:27:42,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,_,springgreen
23:31:16,￥500,￥500,UCtjAJl9rIoyCFN6S5g7FFww,パリパリよりのシケシケな海苔,ウィンク助かる,springgreen
23:31:40,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,過労代,cyan
23:32:03,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,大丈夫だ_問題ない,springgreen
23:33:34,NT$150.00,￥573,UC7e7NwbNg1Ow1wAALyJm1rg,角巻ゆうと,来月100万人突破おめでとうございます！！！わためさんの配信の時は正常になった、よかったね、わための健康はもっとも大切なのです。今日の配信と収録もお疲れ様です！！！,gold
23:37:24,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
23:38:48,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,F_to_pay_respects_to_fallen_sheep...,cyan
23:53:37,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,Congrats_in_beating_a_god!_,cyan
00:02:05,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,Dragon_:_NANE!,cyan
00:12:43,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,おめでとー！！,cyan
00:13:00,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,ドラゴン討伐おめでとうううううう,springgreen
00:13:09,￥500,￥500,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,バカタレ共同戦線ドラゴン討伐おめでとう👏👏,springgreen
00:14:00,￥333,￥333,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
00:14:04,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,ドラゴン討伐おめでとう🌽🔥🐏,springgreen
00:14:54,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,壮絶な戦いだったな・・・,cyan
00:16:13,￥500,￥500,UCcYMcKbNfSM8e5I7H1obDvQ,ポークチョップ45,ドラゴン討伐報酬,springgreen
00:16:43,￥610,￥610,UCDGdngMWeZIbg9EPdgsUWCg,しろ42,ドラゴン討伐報酬,springgreen
00:22:42,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,くしゃみ助かる！,springgreen
00:32:44,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,タン塩,springgreen
00:33:24,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,ほんならこっちも焼き肉代出さないとなぁ(少額,cyan
00:33:40,￥610,￥610,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,ホルモン代,springgreen
00:33:42,￥250,￥250,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,タン塩のレモン代です。,cyan
00:34:14,￥500,￥500,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,タン塩代,springgreen
00:35:25,￥1,000,￥1000,UCrOjvAZOz5D0CkMRKbAorGQ,Show_Wa,烏龍茶代,gold
00:36:20,￥680,￥680,UCRyBxfvv1NFUw1xJ5DPrOaQ,古のI_́m_Mr.superman,ライス(大)代,springgreen
00:45:12,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,お金,springgreen
00:46:24,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,羊の毛,springgreen
00:50:20,$5.00,￥534,UCTo2-M7wyzTGZJ2HQoHhiIw,Pepe_Mora,what_game_is_this,springgreen
