19:18:16,￥500,￥500,UC4fN28QC6rdv4oBj43uuSbQ,わびさびあるにーと,スパチャ投げさせて,springgreen
19:19:29,￥500,￥500,UCSikxYmcJ9izJom1XQJsuIQ,ZE-KUUぜくー,初見なので投げますね！,springgreen
19:24:09,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,ノエフレはいずれ万病に効く様になる,gold
19:24:21,￥610,￥610,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,正直豊洲での懸念事項は、普通の衣装での,springgreen
19:28:54,￥200,￥200,UCImL6u0fbZtN6yiFN1wP_ZQ,BiO.S.ヴァイオース,追想のディスペア代,cyan
19:32:52,￥250,￥250,UCVUyKFwlHSPUioOpELeYWpw,深-mi-,声が良い,cyan
19:36:24,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,噛み噛み朗読,cyan
19:48:20,￥200,￥200,UCr_x2CLwMNHf9jQTPzlWDGg,赤ラベルしろくま,漫画でひぐらし読んで見ます,cyan
19:49:00,￥500,￥500,UC282bJupvRGZYcY2wMAWaig,みぜ,ひぐらし好きな姉御すき,springgreen
19:50:57,￥2,000,￥2000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,この後のコラボもがんばってください,darkorange
19:52:10,￥500,￥500,UC890hDE4j9XL_nikwr-Y6XQ,//スーさんさん,_,springgreen
19:52:20,￥500,￥500,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,こっちでしけ酒頼んでおきます,springgreen
19:52:22,￥250,￥250,UCVUyKFwlHSPUioOpELeYWpw,深-mi-,この後のコラボも明日のコラボも見ます,cyan
20:02:47,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,フレアちゃんほんとに面白そうに語るから知らないものでも今度見てみようってなるからありがたい！,cyan
20:03:00,￥1,000,￥1000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,好きなもの話助かる,gold
20:03:23,￥1,000,￥1000,UCJBQI1wrnWp-kdXW7bepzxg,miyazaki,_,gold
20:03:26,￥1,000,￥1000,UCcI-EVMqugmMz9E-lwWzn0A,隼ハヤブサ,久しぶりにひぐらしの話できて感動しました❗,gold
20:03:47,￥500,￥500,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,楽しい雑談ありがとう！コラボでまたね,springgreen
20:03:53,￥200,￥200,UCcEJpDdm7ylPOW2CKW0iUWg,Kawashima753,止まれないフレアストリームw_今度プラネテス見るね～🔥,cyan
20:03:53,￥200,￥200,UCZm768MNYFtspfKFsfRV18A,花桜,お話楽しかったよ!!コラボ頑張ってね!!,cyan
20:04:11,￥200,￥200,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,久しぶりに配信来れて楽しかったよ！好きな話は止まらないよね～ww,cyan
20:04:33,￥500,￥500,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,おつぬい～！好きなもの語り良かった！久々にひぐらしが読みたくなったよ！　C120代(うろ覚え),springgreen
20:04:42,￥500,￥500,UCO0JGYMGyo1WcOuB4KKZa6w,箒[ほうき],おつぬい～🔥途中から来たらフレアちゃんひぐらしの話してて懐かしくてまた読みたくなった～.+:｡_ヾ(◎´∀｀◎)ﾉ_｡:+.,springgreen
20:04:51,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,こういうトークテーマは心が躍るね！,springgreen
20:04:51,￥500,￥500,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,雑談楽しかった、コラボ頑張って稼いでねww,springgreen
20:04:52,￥500,￥500,UC890hDE4j9XL_nikwr-Y6XQ,//スーさんさん,ホストクラブも楽しみ🔥,springgreen
20:05:13,￥500,￥500,UCNFSah1u6g-_b-6wY-QZF6w,Schnee_T,好きな物の話聞けてよかった！コラボも楽しみ,springgreen
20:05:30,￥1,000,￥1000,UCkGOy9UTgJ23yHukMimN--w,新,ふーちゃま！かわいい代,gold
20:05:49,￥500,￥500,UCwLE4iC27gH1FeBbm6ZAWmg,げんげん【げんげん】,語り楽しかったー！序盤で逃げたひぐらしに立ち向かおうと思います。怖いけど…怖いけど！,springgreen
20:05:53,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,もっともっと好きなこと語って欲しい！！,springgreen
20:06:17,￥500,￥500,UCAVLkMKLJn1LQRONfjabZ4Q,ぬメたけ,好きなもの語り聞くの好き🤗,springgreen
20:06:20,￥200,￥200,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,訳：2月3月がやばいからノエフレイメージしたプレゼント送ったよ。,cyan
20:06:21,￥500,￥500,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,コラボ楽しみです。頑張って～,springgreen
20:06:48,￥200,￥200,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,語り1時間やっぱりあっという間だった🙄もっと語ってけ〜,cyan
20:07:05,￥500,￥500,UCx4AOXZLvqiXXM8yZu6en2w,空臨む華,ホストでL5ｋ１やるってマ？,springgreen
20:07:05,￥250,￥250,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,楽しかったです。ホスト企画楽しみにしてますね。,cyan
20:07:32,￥500,￥500,UCFqjNXdr6mDYpvDGPrbztyw,reo_ashula,ライブ楽しみにしてます！雑談耐久待ってますｗ,springgreen
20:08:15,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,面白かったですよ、また語ってね,cyan
20:08:19,￥500,￥500,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,好きなものの話が止まらないのもぜんぶ蟲の仕業なんだ,springgreen
20:09:17,￥500,￥500,UCO0JGYMGyo1WcOuB4KKZa6w,箒[ほうき],この後のホストコラボやパトラちゃんとのコラボも頑張ってね代,springgreen
20:09:30,￥200,￥200,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,イキイキしている　ふーたま！！見てるだけで酒が止まらない。,cyan
20:09:47,￥250,￥250,UC9m26PudP0bA7vjdqbK8atw,Las_Vegas,豊洲でフレアちゃんのお歌が生で聴けるのを楽しみに待ってる！,cyan
