22:32:36,￥100,￥100,UChiKjxA1T3hM-WAaB_V8kTg,100円,_,blue
22:33:41,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
22:34:25,￥1,000,￥1000,UCUDEnTwJ5-0UegD1PqH8JCw,柊りおん,_,gold
22:34:56,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,ファミチキ代,springgreen
22:35:09,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,狙え,springgreen
22:35:11,￥1,000,￥1000,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,ファミチキ代置いておきますね🍗,gold
22:35:40,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,Ｌチキ代,cyan
22:36:48,NT$75.00,￥286,UCHW5o9p8mVUQLgSGPkRtQYw,星街幽紫[yuushi],_,springgreen
22:37:16,$20.00,￥2136,UC0Ab-olVdBPFKwLCftIoAsA,Dubstepchancez,When_you're_having_technical_difficulties_at_the_beginning_of_a_stream,darkorange
22:38:32,￥500,￥500,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,ビリビリお疲れ様〜,springgreen
22:38:49,￥490,￥490,UC7TCfc5-kDJN5UIU1AA2cqg,ユウ,すいちゃんは動かなくても,cyan
22:38:53,￥1,000,￥1000,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,ファミチキ代,gold
22:39:55,PHP70.00,￥153,UCuRbXuDVCU6hdW6rLbKJrBw,Arbeed,Ringo_juice_wa_kyoumo_kawaii!!,cyan
22:40:40,￥610,￥610,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,L,springgreen
22:41:23,￥360,￥360,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,明日のファミチキ代,cyan
22:41:52,￥500,￥500,UCdfNKJyIoqDFzqt7yiFWV8g,食戟[しょくげき]のKon,スパイシーチキン代,springgreen
22:41:59,￥500,￥500,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,その次の日のファミチキ代,springgreen
22:42:00,￥250,￥250,UChGMswbW112FLoNPYFWKykQ,もんぺち,ナナチキ代,cyan
22:42:01,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,段ボールすいちゃんはいい,darkorange
22:42:32,￥240,￥240,UColo3kXI4cjM0tj5SfB7i3g,Cиндзаубафурэтэ,カーネルクリスピー代,cyan
22:42:34,￥250,￥250,UCRa5lEkBdSrD2eQvcLy2uDQ,星詠み東雲,ファミチキ代,cyan
22:42:40,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,チッチキチー代,cyan
22:42:48,￥200,￥200,UC5_DtjhkwslWuoPKo-ovUpg,五目ご飯,からあげくん代,cyan
22:42:59,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,ファミチキ美味しかったです,cyan
22:43:01,￥500,￥500,UCTqIyapoUkq9IbnM8cLqsig,tatsuya0107,からあげくんも美味しいぞ！,springgreen
22:43:17,￥200,￥200,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,唐揚げ君が至高って知ってた？,cyan
22:43:20,₩5,000,￥475,UCWInvjfXJWhxtsoCRLlzJhQ,宿儺_스쿠나,こんばんは、ショタコンの切り抜きから来た初見です！声とイラスト可愛いです！！(日本語これであってますか？),springgreen
22:43:22,￥200,￥200,UCXenEizy3KzmavF-xp-SA9w,Flam,からあげ棒代,cyan
22:43:25,￥500,￥500,UC-H5GVILGypsiaZLdJCD07A,パイライト。,ななチキ代,springgreen
22:43:29,￥270,￥270,UCMnA3c6hp3Fde5KUR2WZlOg,翔華,モスチキン代,cyan
22:43:43,￥250,￥250,UCd7mLzzna6bwN9iKXDi_Yuw,変質者レイル,とりあえず鶏肉代,cyan
22:43:44,￥500,￥500,UCeRpJ1JPSizthmsuSHT8ijQ,金村トモ,ファミマ派なのでグリーンスパチャ,springgreen
22:44:08,￥200,￥200,UCQOPVboq8UkCZ0cQWvSGTZw,田中一郎,メンチカツが好き,cyan
22:44:26,NT$30.00,￥114,UCHW5o9p8mVUQLgSGPkRtQYw,星街幽紫[yuushi],全家炸雞費🍗,cyan
22:44:47,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,さかなの目玉代,springgreen
22:45:04,￥250,￥250,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,モザンビーク代,cyan
22:45:18,￥250,￥250,UCi044LFk3hrauLn3GdlNL0A,うさどん,揚げ鳥代（揚げてあれば何でもいいんですよね？）,cyan
