16:01:08,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_afternoon,springgreen
16:02:08,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,頑張って！,springgreen
16:05:21,￥610,￥610,UCRZWLeFcUVjUZzXlQ8_kcJQ,呂布コモドドラゴン,まつりちゃんのマリカを見てさっきマリカを買ってきたまつりすがここにいますぞい,springgreen
16:15:22,￥500,￥500,UCtEluH3GTOf4oX2zThK57nQ,モノクロ,ゴーストと対戦するなら自分より少し速い人とやるのがベストかもしれないよ,springgreen
16:19:06,￥610,￥610,UC52rz2I3TbFGLpfrwpJRywA,t._s.c,いいもの見せていただいたので！真似できるだけでもすごい！,springgreen
16:20:15,$14.99,￥1601,UCg0Tk2b1XNbSnI1j04sNg6A,JeJe,Have_a_good_day_god,gold
16:25:00,￥250,￥250,UCzLEurLJnuIsPJcmy9TaGVQ,犬しかかたん,初見でーす。中学生,cyan
16:27:02,￥610,￥610,UCuqP9Q3lxU3AGaRs9Q98pyA,マニューバ,マシンのカスタマイズによってドリフトの曲がり具合も変わるからいろいろカスタマイズするのもありと思うよ,springgreen
16:34:12,PHP40.00,￥87,UCDeJC74Kmm1TIrX_pTCr7lA,Carmel_Bustamante,_,blue
16:36:41,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,ガチャ代いる？,springgreen
16:36:56,￥1,220,￥1220,UCsc5e8Aw0b6T-0ut7MnULIA,まつりすのあゆっち〜?,ガチャだと聞いて,gold
16:38:58,￥250,￥250,UCwUOnn_JXfhPIhTG_JsP07A,ミニオンR6S,ガチャ代必要と聞いて,cyan
16:39:12,￥500,￥500,UCrgnz8FGQI9mQIDY_N3h6QQ,もるえい【ごまキング】,500円を失いました。てれれってれれれー♪,springgreen
16:39:14,￥1,000,￥1000,UCA1J73G0j-BYA3PMUotNPpA,【ゆっくり実況者】ミツキ,ガチャ代置いておくね,gold
16:39:26,￥500,￥500,UC5w27fjBDMOMD6KKwx5iK2Q,ニコネームフラフラ,車なんて屋根があってタイヤがあっては知れば全部同じだよ！（節穴）,springgreen
16:42:28,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,仕事で見れないので特訓頑張って！_まつりちゃん今日もかわいい代,springgreen
16:45:52,MX$20.00,￥103,UCdnexNG_A9Sp4KcI3KykaGQ,Four_Bar,_,cyan
16:51:55,￥100,￥100,UCwgaMJ6PcrWxHd1kLrKzx1A,わらびです,_,blue
16:53:02,￥500,￥500,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,しごおわ！いまきたよー！,springgreen
16:56:06,￥200,￥200,UCNuBhluqQW_LcXV3VU4k7sg,TNTNバキバキ範馬刃牙,_,cyan
17:06:58,￥200,￥200,UCRU79XHGA9QXF496uWhoLbA,けーぶ!?,世界記録の真似は難しいと思うから、妥協verのショートカット動画twitterに投稿してみたよ！,cyan
