23:02:51,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
23:04:11,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
23:04:14,￥250,￥250,UCBi14YLUsYEEl9aUW0bJfgA,滅貫らう,初スパチャをふぶき姫に捧げます,cyan
23:04:30,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
23:05:11,￥200,￥200,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,お嬢がやりたがってたのでいつかまたみんなでやってほしさ,cyan
23:06:48,PHP125.00,￥274,UCHBX_VT8OJ7m4FX_pvkQ5fg,Mr._Fall,FUBUKI-SAN,springgreen
23:07:11,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,_,cyan
23:07:44,￥500,￥500,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,私事ですが本日誕生日なので初スパ投げます！フブキ先輩のように頼りになる先輩達がいるから後輩達も輝けると思ってます。これからも後輩達やリスナーを大切にする最高の配信者を目指して下さい。ps.是非ラミィちゃんとコラボしてほしいです。期待してます！,springgreen
23:11:38,€2.00,￥257,UCiW43TW0_Jvgm5Dsn4KuMhw,Rene_Fabian,Hello,cyan
23:18:17,￥250,￥250,UCEC7AlaSeSOJ5OLW9WJrsCw,ぺぺすく,つよつよいんぐりっしゅ代,cyan
23:23:16,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Good_bye_friend!_I_was_hoping_you_would_kill_me_😞,springgreen
23:46:01,PHP125.00,￥274,UC_DChfg47L7lWcEfWXy3SjA,iPounce19,I'm_sorry,_friend._300_DUM_play._-Pink,springgreen
23:47:24,MX$50.00,￥257,UCG4BgOLwZCk8RXLtdNhZo_g,Rafa_2385,Hi,_Fubuki,_from_México._Are_you_our_winning_friend_cat?,springgreen
23:47:49,$5.00,￥534,UCD2Zd3tSz7ndfvtXc9-HLxw,vfaction,That_last_game_was_literally_Reservoir_Dogs,springgreen
23:49:22,$1.50,￥160,UC9QdbObo97HObTLqOShnegg,Uncle_Cyan,_,blue
23:49:35,CA$5.00,￥421,UCQSOExaJsXNw_HPFuqOd8bg,J_P,I_appreciate_everything_you_do_🙂,springgreen
00:13:58,£1.00,￥148,UCYjvBEWY_UI5eCWHnsBld6Q,04_odst0199,_,blue
00:19:28,$50.00,￥5341,UCR-1ox_uLOpd3_nOYZLYZuw,Tyco,＼(^o^)／_Last_Game!,magenta
00:20:32,$1.00,￥106,UC0DcK-UA205TTK3eP1xcHYg,J1ゲーム,_,blue
00:26:12,$2.00,￥213,UCjXR-7-TrHTMCl1GKgpzkaA,Nick_Roy,Fubuki_headpats,cyan
00:27:21,￥500,￥500,UC7UEW6IEwlYzKYAWr_l-MVA,Jazzinghen,_,springgreen
00:34:27,€10.00,￥1285,UCMYp556xrZq8O0roGZBRYpg,Nova_Natsu,Small_offer_to_best_Fox_Friend_,gold
00:36:05,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Great_Job!!,gold
00:36:23,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,今回参加出来ませんけどすごっく楽しかっ配信です！ありがとうございます！お茶どうぞ！,springgreen
00:36:38,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ナイス勝利お見事！！,cyan
