17:00:36,SGD10.00,￥801,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,_,gold
17:06:14,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,こんぺこー,springgreen
17:06:14,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
17:06:25,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
17:06:25,￥250,￥250,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！練習がんば！,cyan
17:06:32,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,こんぺこ～！2回行動助かる！,gold
17:06:33,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,こんぺこ！優勝目指して頑張って！！,cyan
17:07:23,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
17:07:35,PHP125.00,￥274,UCBF5JcMWtD5x-14HVMPCYwA,psycrow117,Happy_new_year_Peko!!!_,springgreen
17:07:35,NT$75.00,￥286,UCKk9RbBujlYf-2zOuSfeUrQ,zenka_Liao,練習相手になります！,springgreen
17:08:17,￥610,￥610,UCHw5_CEb3dM12ECtSSeB0tQ,メイビス,何言ってんだ一位だ一位！！応援するぞ,springgreen
17:09:12,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
17:09:38,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
17:13:40,￥200,￥200,UCFAsecRnU2TPsSpAeqDhzNQ,天卵「てんたま」,2020年全世界YouTuberスパチャランキング3位おめでとう!!!,cyan
17:17:18,￥610,￥610,UCGCMRX_qXUo9Jzr23gxQNCw,てーじーて,これが噂に聞くデビルバッツゴーストか、、,springgreen
17:25:32,MX$100.00,￥515,UC1LU4OJh3BSp9krvr4zHanQ,haloazul123,GO_GO_ぺこら！,gold
17:25:44,￥1,220,￥1220,UC9LH-S45hGTzAg3ddRan4sQ,たくえもん44,ドッスンで道がうねうね揺れてるところでもジャンプアクションできるよ。,gold
17:26:08,￥200,￥200,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,_,cyan
17:27:09,￥500,￥500,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,コイン1枚でスピードが1％変わるぺこ、10枚で10%だから全然違うぺこ,springgreen
17:40:16,R$1.00,￥18,UCaLqJil6OeH1NNbZZQ6V8TA,Gabriel_Souza,_,blue
17:40:17,￥250,￥250,UCfr5jYdwHnIyY6y5Z-SkUaA,jam_nanodesu,2が出た直後,cyan
17:43:37,$5.00,￥534,UCIzR4Z6TjxGDjQBQOUwXFmA,ruki25,I_believe_in_you,_pekora!_Ganbatte_peko!,springgreen
17:46:53,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,練習がんばれー,springgreen
17:49:04,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,ゴーストに勝利おめぺこー！,gold
17:49:12,￥610,￥610,UC_fIn0If39uugwl41dWHigw,杁神ーirigamiー,ぺこらさんおめでとうございます!!,springgreen
17:49:12,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,うめえ！,springgreen
17:49:15,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,ナイスぅ,gold
17:49:52,￥200,￥200,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,すごいじゃん！！！,cyan
17:49:46,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,ないすぅ！めっちゃうまかったぺこ！,springgreen
17:49:57,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,LET'S_GOOOOOO!!!_You_did_it!!!_I'm_so_proud_of_you,springgreen
17:50:02,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,ないすぅー！,springgreen
17:50:22,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,確実に成長してるぺこ,springgreen
17:50:51,￥610,￥610,UCnxdQgZa0MFIvLXKHT_kwDQ,守護天使ぱにゃ,すごく上手ぺこ！優勝狙えるぺこ！,springgreen
17:51:58,￥500,￥500,UCgsucacvgkEq48Xhyh0CpLg,スーのアヴェンジャー,レコード更新おめでとー。少ないけどお祝いです,springgreen
