21:01:39,￥500,￥500,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,springgreen
21:01:59,￥666,￥666,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,クリアまで35P達と見守ってんで～,springgreen
21:02:29,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
21:02:51,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,心を強く持ってにぇ…,gold
21:03:25,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,えりーとならホラゲ怖くないよね！みこちがんば！,cyan
21:03:34,￥200,￥200,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,鼓膜はたくさん用意したにぇ,cyan
21:03:38,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,みこち、トイレは先に行こう,springgreen
21:03:44,￥350,￥350,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,泣かないでね,cyan
21:03:45,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,クリアまでがんばってね～応援してる！,springgreen
21:04:00,￥610,￥610,UCNHYpCkOrsNX89YpHW7GWlg,しろすぴか,SAN値代〜,springgreen
21:04:36,￥1,135,￥1135,UCpe_cQ9WEchSOCVORSG3BNg,Kno〔くの〕,こわいからみこち以外隠してみるね,gold
21:04:40,￥490,￥490,UCsHBpiZw8LHJZvNcOEDsyZw,暁月,頑張ってにぇー,cyan
21:05:08,￥610,￥610,UCRV_19fiVM2UXpHveSF78eA,ユキユキ瑞雪[ずいせつ],にゃっはろー！_しご終わギリ間に合った！！,springgreen
21:05:15,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,最後まで見守ってるにぇ！,springgreen
21:05:22,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,クリア目指してがんばえ！,cyan
21:05:36,￥350,￥350,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,久しぶりのホラゲがんばってにぇ！,cyan
21:06:04,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,後ろから見守ってるにぇ…,springgreen
21:06:18,SGD5.00,￥400,UCthx7Ta4UtUTnm36gFkWmtw,YoXXo_Tan,ELITE_MIKO,springgreen
21:07:07,NT$75.00,￥286,UCuEt0cYsgkGlMoIsiBhGgCw,Lun,頑張って,springgreen
21:07:13,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ～、がんばえ～,springgreen
21:08:08,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,がんばえー！,cyan
21:09:43,￥900,￥900,UCC3e-Iduo4DUqQBA996cFzA,NETERU,初スパチャ！にゃはろー！初めてリアタイ来れたいつもアーカイブ見てます！,springgreen
21:11:05,￥350,￥350,UC-UFZ3nqc1Q-pfI4TeREjUg,【'A`】ハロー田中,がんばって,cyan
21:17:16,£2.00,￥296,UCfpTWLguNyZvZ6DDviAvC1g,Cheif,僕和日本人じゃないけどこのstreamわすごくかわいいですよ,cyan
21:20:17,￥200,￥200,UCyh6oupZxDKlXNABedSAdNQ,チケット,みこちふぁいとやで！,cyan
21:23:19,￥200,￥200,UCl2V0cfwpNXwSH-47L8Kxdw,山G,さっきまでイライラしてたけどみこちの配信見てたら笑ってしまった、ありがとう,cyan
21:24:24,￥1,135,￥1135,UCtGINgPpujDSiCc8fxk1CNQ,しぇしぇしぇ,がんばれ！！,gold
21:25:24,SGD2.00,￥160,UCwEPFki9cRH_7PbkmUeQ0iQ,WILL_WILL_SMASH_SMASH_YES_WILL_SMASH_WILL_SMASH,F_押して_みこ_フラシユ,cyan
21:30:10,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],がんばれ！みこち,cyan
