12:29:50,￥777,￥777,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,悪魔のような天使たすかる💫,springgreen
12:30:56,￥250,￥250,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,リアタイ出来ないのでアーカイブで見るね！アソビ大全楽しんで！,cyan
12:30:57,￥200,￥200,UCAm8vYYccuwQeCFkayOjZRg,ふりくせる,お昼かなたそ感謝します,cyan
12:30:59,￥1,000,￥1000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,昼からかなたんと会えて嬉しい✨,gold
12:31:39,$2.00,￥213,UCsAJByuC0Ske64mCN4ODsaA,Mirrormn_Δ,_,cyan
12:31:57,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,仕事の休憩終わるまでみる,cyan
12:32:07,￥200,￥200,UCv0U2l2bws8enc6CrQL0Gyg,PTT【ポテト】,夜勤明けで睡魔が限界なのでアーカイブで見させていただきます,cyan
12:32:08,￥200,￥200,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,間に合った！,cyan
12:32:24,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,おはよ！12時29分に偶然起きれた💤,cyan
12:32:40,￥200,￥200,UCqLU_YoE3LXr1pCamdv-XxA,mitsuyoshi,_,cyan
12:32:55,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,天使の袖口にアーカイブ代の小銭をｼｭｰｰｰｰｯﾄ!!!!,cyan
12:32:53,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,先祖を迎えに行ったりしているのでアーカイブで見ます！,springgreen
12:33:16,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,お昼配信助かる！かなたんに会えて幸せだ！,cyan
12:34:35,￥500,￥500,UCZfwqShk4gWU-_lwwDaYe8A,がまだせチャンネル,こんにちは、天音かなたさん。リクエストです。スイッチの「ペーパーマリオオリガミキング」を実況して欲しいです。ペーパーマリオは神ゲーで、曲も良いのでぜひやって欲しいです。,springgreen
12:36:01,￥200,￥200,UCKfCKjaB-41ti9TSS-7VdGw,nacto,_,cyan
12:36:10,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,残念ですが、アーカイブで見ます！,cyan
12:36:29,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,完凸おめでとう！,cyan
12:36:31,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,王の活躍を楽しみにしてアーカイブ代,cyan
12:36:56,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,かなたん出来たらもう少し余裕もって告知してもろて・・ｗしょうがないなぁかなた先輩はーｗ,cyan
12:37:37,RUB100.00,￥143,UCOgwAaXANMd6_gDfad9Hugw,gabrif_ch,good_morning_kanata!_i_love_you_soran_soran_girl❤️❤️❤️,springgreen
12:39:03,￥200,￥200,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,昼配信助かる！七並べの王楽しみ！,cyan
12:42:22,PEN5.00,￥146,UCoBHpTNhJC0Vs-3f4-BT3ew,Kimchi_Peruano,hola_i_am_a_simp_from_peru,_,springgreen
12:43:16,$2.00,￥213,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,hello,cyan
12:51:02,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,まだ出先で間に合いそうにないのでアーカイブ代投げときます,cyan
12:51:05,£2.00,￥296,UCU1klpB0qO8_PbafD7sXsYg,Inura_Bera,_,cyan
12:51:48,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,鳴き声かわいい,cyan
12:51:53,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,鳴き声助かる,cyan
