20:03:21,￥500,￥500,UCYTqpg33PCV3Vg8Q05Mx2LQ,ありすた,船長ふぁいと,springgreen
20:03:22,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,ホロ鯖観光楽しみなんだワ,cyan
20:03:40,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:04:08,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,今日もお家3D、可愛いんだワ！,springgreen
20:04:49,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長のマイクラ作業癒しです,gold
20:07:07,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,港町もできてきていい感じなんだワ,cyan
20:07:42,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,Ahoy！,springgreen
20:07:56,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長は尊敬できる人です,cyan
20:08:00,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,いつでも尊敬してますよ！,springgreen
20:08:25,￥12,000,￥12000,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,今日で晴れてメンバーシップ,red
20:08:30,￥500,￥500,UCCxbmFxWA_VroNinokcrgyA,オザラッキー,船長しか勝たん,springgreen
20:09:01,NT$750.00,￥2869,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,祝う64万チャンネル登録!!_祝うあくあマリン号工事は完成します!,magenta
20:10:07,￥100,￥100,UC7kl0beTu1gCamsdZ7amlBQ,宝鐘海賊団モタスポ部ラメール・ユウト,_,blue
20:10:11,￥610,￥610,UCqFb7FTdX8ILa0zIo_YV9BA,ぽよぽよ,ライブ初見です！アーカイブをいつも見てました！これからよろしくお願いします！船長大好きです！,springgreen
20:10:18,￥610,￥610,UCa5EBaHLKHQF63mPgO3WP7A,アメ・フルエスタ,シオンよ...,springgreen
20:11:36,NT$30.00,￥114,UCtTys6EUeI1xIEUBFx3eBBg,黑天使白惡魔,Ahooooo~~~yyyyyy~~~~~👍,cyan
20:12:00,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,_,cyan
20:12:31,￥500,￥500,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,64万人おめでとうございます！アクアマリン号完成もまじかですね！,springgreen
20:15:31,￥2,000,￥2000,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,APEXの作業配信助かる　ので何か声真似オナシャス,darkorange
20:18:41,￥1,000,￥1000,UCq_j3LGwdco03sUgQRd_eiw,緑茶抹茶,_,gold
20:17:21,￥610,￥610,UC41jbsFsSXMEDcfkcxzZuiQ,指揮官エールユキ,船長だいしゅき！,springgreen
20:18:06,￥250,￥250,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,これが新しいスマッシュブラザーズですか？,cyan
20:18:32,￥2,000,￥2000,UCfDHjMi1KrqO2c5D7cXEdfA,ぬわぬーん,2000ダメージおめでとう！！！,darkorange
20:18:48,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,今北,cyan
20:19:24,￥6,100,￥6100,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,謹啓_秋涼の候、マリン船長に於かれましては益々御健勝のこととお慶び申し上げます。さて、先日は私の軽率な発言により船長が,magenta
20:19:55,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,3D船長ゆらゆら揺れながらの作業可愛い,gold
20:20:56,￥10,000,￥10000,UCqdHVNsfcK1ryTOldcpAbww,小笠原祐太,_,red
20:22:32,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,Aちゃんとヤッてみたいですって！？,cyan
20:21:30,￥250,￥250,UCfxG3q_XwNaQ4jArh1D-qVA,醤油味のプリンを食べる羊,Aちゃんと配信？(難聴,cyan
20:22:20,£2.00,￥296,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,The_ship_looks_amazing_Senchou!,cyan
20:22:42,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,真面目だからかな?,cyan
20:27:59,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,ゾンビのものまねかわいい,cyan
20:28:33,￥730,￥730,UCjAKCx-s6YbNIUoqaRIXHpw,テンタクトパスフレンチス,ONEPIECEのハンコックはO型らしいからつまりそういうことですね。,springgreen
20:28:56,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,ゾンビ船長かわいい代,cyan
20:29:53,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,岐阜は大垣市へようこそ(聲の形),cyan
20:31:54,￥1,000,￥1000,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,_,gold
20:33:26,￥200,￥200,UC1cGJHKosL7kjWZBE1m7HEA,ビタミン,男は占いより土産屋に置いてある剣のキーホルダーが好きだよ,cyan
20:33:36,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,花の飾り方にセンスが光る　これは女子力高いですよ,cyan
20:35:35,￥200,￥200,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,さっき勘違いさせてごめんなさい代(自分がAPPEXやってるってことだったんです）,cyan
20:37:58,￥1,000,￥1000,UChC3Ew1-1KqSs-zZz0vtj5A,かくりっぷ!,_,gold
20:47:45,￥1,640,￥1640,UC9IjMEnQ-VTRzL41-GpAaPg,首無,遅刻Ahoy！B型に生まれてきてこんなに嬉しい事はない！チャンネル登録者数64万人突破おめでとうございます！,gold
20:51:26,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長のドキドキASMR最高でした,gold
20:51:32,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,ノエルさんとのダブル心音の時はいわゆるchichi_awase状態になっていたのでしょうか。気になって夜も眠れません。あと抱けました？,gold
20:51:39,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,心音天国すぎて毎日聞いて毎日成仏してる,springgreen
20:54:11,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,ASMR……月イチで手を打ってくれんか？,springgreen
20:54:39,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,船長の,darkorange
20:54:45,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,ASMR配信のチケット代です,gold
20:56:18,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,ASMR,cyan
20:56:55,￥1,000,￥1000,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,ASMR_まずは練習メン限から始めましょう,gold
21:00:39,￥200,￥200,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,_,cyan
21:03:07,￥500,￥500,UChC3Ew1-1KqSs-zZz0vtj5A,かくりっぷ!,かもちだちちゃう可愛い,springgreen
21:03:10,￥1,000,￥1000,UCTEfEhtdm1sidXL41dkYJJg,荒野沖,かもちだちちゃう,gold
21:04:53,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,内臓が無いぞう？,cyan
21:06:00,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,胃の中に水だけだとどうしてもトイレが近くなるんですよね・・・,cyan
21:06:34,￥1,000,￥1000,UCcbenqbWBCe2TtgfobPsdjQ,おかず,初すぱちゃ　　　　　　　　　　　　　　　　　　　　船長のおかげで毎日の楽しみができました。お体に気を付けて頑張ってください！,gold
21:09:06,$5.00,￥534,UCWg7MBABWQXIKjY8xkVCg6A,Wortwort7,Oh_Senchou,_my_Senchou!_Such_a_beautiful_captain!,springgreen
21:12:44,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,スケルトンホース、海賊のイメージや船長の衣装に合う気がします。あくあマリン号の周りも整備されるの楽しみです,gold
21:15:34,￥500,￥500,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,こんぱこ～,springgreen
21:15:55,￥120,￥120,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,_,blue
21:32:46,￥100,￥100,UCclPxfMOJPOxkWkgBVvNYzg,リリクするぞうぉぉおお,_,blue
21:32:48,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,ドクロ君に,cyan
21:32:56,￥100,￥100,UChES9WLqQ3sOaRNOe6KkmUA,宝鐘海賊団見習い船員ファム,_,blue
21:33:06,￥250,￥250,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,ドクロくんかわいい,cyan
21:33:12,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,ドクロ君、今日もお肌ツヤツヤだねー!!,cyan
21:33:13,￥100,￥100,UCCGcfIbkLMEJWRqGBSWjQmQ,Re036,_,blue
21:33:15,ARS10.00,￥11,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,_,blue
21:33:20,￥100,￥100,UCrIJPJiyScz9OqZCvov5niw,ハム公,_,blue
21:33:23,￥100,￥100,UCJ3RDjg2pfd9e9tEmWaSm6A,ケセランパセラン,_,blue
21:33:37,A$2.00,￥165,UC_x4eaE1avf9W2GWc67PLNg,ampzz,_,cyan
21:33:50,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,今日もかわいいよドクロくん,cyan
21:33:42,￥100,￥100,UCINz7lN6umbyBbFH5lK7SoA,seeda,_,blue
21:33:48,ARS10.00,￥11,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,_,blue
21:34:03,￥100,￥100,UCor_Ep3gx-p60gDKhKWjMNQ,ナツル,_,blue
21:34:07,CA$1.00,￥84,UCtHMLir1-0biBCxVkvwbQwA,Kuro-pi,_,blue
21:34:14,￥100,￥100,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,_,blue
21:36:41,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
21:36:59,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
21:52:52,￥777,￥777,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,7時からずっと仕事しつつマリン船長の動画見てたら船長に母性を感じるようになりました。これはなんという病気ですか？教えてください,springgreen
22:02:30,￥500,￥500,UCLOVF6VYSyf4knXMZ2jWGCg,からびな,_,springgreen
22:09:23,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Ahoy_Senchou_!_Cute_~,springgreen
22:18:07,￥610,￥610,UCI4mqh0UbpRa01jxXUd-ivg,PROJECT_X,可愛い代,springgreen
22:18:43,￥250,￥250,UC9HtJQ0hIsei3xK0OGyY5jg,海聖りりぃ,_,cyan
22:19:53,￥500,￥500,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,_,springgreen
22:20:56,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,24時から用事とか大変ですねえ　打ち合わせかなにかですか,cyan
22:21:16,￥1,000,￥1000,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,Ahoy！仕事終わりの船長ボイス癒されます,gold
22:26:34,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,お疲れ様でした！酒場も楽しみ！,gold
22:26:59,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,どんどん楽しみが増えて嬉しい！,cyan
22:27:18,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,お疲れ様です！酒場がどうなっていくか楽しみです,springgreen
22:27:07,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
22:27:09,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でした！船回りも賑やかになると楽しくなりますね！,springgreen
22:27:31,￥1,000,￥1000,UCF_tsBDSgorJeGMt3JzxDqQ,辻風あるふぁ,週末は夜更かしできるからしっかり見れてたすかる,gold
22:27:33,￥1,000,￥1000,UCd33v582aCaMSv13OepoPuQ,はばねろ,お疲れ様でした！酒場の完成楽しみです！,gold
22:28:03,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,船長の建築センス好き。いい港町になってきましたね。,springgreen
22:27:42,￥500,￥500,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,酒場楽しみ,springgreen
22:27:51,￥200,￥200,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,今日は船長の成長が実感できて楽しかったです！,cyan
22:28:02,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,ワクワクしてきた,cyan
22:28:04,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,おつかれさまでした！船長のいろんな語彙がでてきてたのしいです！年代が怪しまれるワードから私と同じくらいだなーとニヤニヤしてます！船長大好き！,springgreen
22:27:54,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,お疲れ様でした。完成待ってます。,springgreen
22:28:07,￥610,￥610,UCAu9zxRnHFXV67a0dxAKuDQ,寝落ちの社畜,内装のセンスがないそう？,springgreen
22:28:13,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,おしゃれな酒場建築楽しみです！！,springgreen
22:28:33,￥200,￥200,UCK4XK6NjIcznx8jvsN9Uv4A,Charlotteシャルロット,お疲れ様でした,cyan
22:28:19,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,お疲れさまでした！,springgreen
22:28:41,￥200,￥200,UCU4TrvjGbqZ1rjeGNVEGfZw,cheison,はーい,cyan
22:28:41,￥200,￥200,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,完成楽しみにしてます！,cyan
22:28:28,￥500,￥500,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,船長の建築完成が楽しみです,springgreen
22:28:32,￥200,￥200,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,完成楽しみなんだ,cyan
22:28:35,￥610,￥610,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,お仕事で途中からでしたが楽しかったです〜今日も船長見られて幸せ！,springgreen
22:28:36,SGD2.00,￥160,UCLf9OzBB1nQLf89xL4g0q-g,武藏,_,cyan
22:28:37,￥610,￥610,UCBcFUBaFr85DH1mtqMET7Xw,新世紀_輪廻の天元突破甲殻機動戦士〜中略〜セイクリッドあくエリオン_自分でも名前わからんくなってきた,お疲れ様でした！,springgreen
22:28:54,￥100,￥100,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,_,blue
22:28:52,￥1,000,￥1000,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,酒代と宿代,gold
22:29:12,￥200,￥200,UC8v9CV3wea878G_KiHb767A,フトン,船長の想像力と建築意欲が高まってて、観てて楽しかった！今日もかわいいよ！大好き！,cyan
22:29:14,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,酒場の主は世を忍ぶ仮の姿、その正体はあくあマリン号の船長！,springgreen
22:29:10,￥250,￥250,UC65em3im8ctbj_qLbCc0OOQ,アルベルト,お疲れ様でしたぁ,cyan
22:29:10,￥610,￥610,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,お疲れー,springgreen
22:29:24,￥500,￥500,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,お疲れ様でした～とってもオシャレな建築ができそうですね！オシャレの申し子！大好き！今日も可愛かったよ～愛しちょる！結婚しよう,springgreen
22:29:11,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,ゆらゆらせんちょうかわいい,cyan
22:29:23,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,今日も楽しかったなんだ,cyan
22:29:13,￥500,￥500,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,テアトル・シャノワールみたいなお店になることを期待してます！,springgreen
22:29:13,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,賑やかになって楽しみ,springgreen
22:29:27,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,見上げてくる船長かわいい,cyan
22:29:31,￥250,￥250,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,お疲れ様でした！マイクラ楽しそうにやっててこっちも楽しかったです！,cyan
22:29:35,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,船長のマイクラリアクションがかわいいからすこすこなんだ,cyan
22:29:36,￥500,￥500,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,可愛くて助かります,springgreen
22:29:42,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,お疲れ様でした！船乗りの集う酒場、期待してます,springgreen
22:29:42,￥200,￥200,UCMb_Uc23_EyQzcX2AvSbE8w,KBぬこ,お疲れさまでし,cyan
22:29:46,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',まったり配信も大好きですよ_物腰柔らかな船長が見れてほっこりです。,cyan
22:29:59,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,お疲れ様でした！今日は酒場作りと言う事でしたが途中でスケルトンホース3頭もゲットできてラッキーでしたね。名前を何にするか気になるところ…,springgreen
22:30:21,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,お疲れ様でした！完成を楽しみに待ってます,cyan
22:30:10,￥500,￥500,UCw6vLRZa4vDHpQWiDVQX9Uw,ベルゼルガ,見上げ船長かわいい,springgreen
22:30:14,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,今宵もかわいい😆,cyan
22:30:42,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,かわいい,springgreen
22:30:31,￥500,￥500,UChQuRZwY_fFEfVjt2lg4Wug,yossy1220,近い船長近い,springgreen
22:30:43,￥200,￥200,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,おつかれさまです！今日も楽しかった！,cyan
22:30:34,R$2.00,￥37,UCkxpxfs1hTir_zUnsmTvCtw,marcos_gomes,Thanks_for_the_stream!,cyan
22:31:12,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,お船の他に酒場&宿屋の製作応援代として！後トイレは我慢しない方が良いですよ！！私みたいに腎臓片方ほとんど機能しなくなってからでは遅いので……,springgreen
