23:31:07,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,にゃっはろー,cyan
23:32:14,￥250,￥250,UCe-fu5C7dDgi-b8LpMlKiBQ,ちーろ,すごろく楽しみ！,cyan
23:35:15,PHP50.00,￥109,UCq0hcYXu5oxuxv39LA1bFPQ,Jhin_Khada,Love_yah,cyan
23:37:42,￥353,￥353,UCGc0wNrVFtZ1JY0CZAim2Xg,ふれあいのぶた,(誰が踏んでも)大空スバルの恥ずかしい話を1つする,cyan
23:38:15,$1.99,￥212,UCzBDveAMgHZr2gQclsBq5yQ,Onii_Chan,Epic,cyan
23:38:45,￥370,￥370,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,多分初見です。スパチャのしかた教えて下さい,cyan
23:40:38,$1.99,￥212,UCzBDveAMgHZr2gQclsBq5yQ,Onii_Chan,I_am_snail_sama,cyan
23:41:33,￥300,￥300,UCy-hn6CfX3QHk9_kpK8_PjA,ガーリックライス,すごろく楽しみにしてるね,cyan
23:43:59,￥120,￥120,UC8tUixogcnPMvqIQbAyl1mw,目黒.,_,blue
23:45:44,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,にゃっはろ～,cyan
00:15:13,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,YAGOOマスは5ターンモノマネか振り出しか選べると面白そう,cyan
00:15:51,$5.00,￥534,UCOgnbON7uZHvL9tCT4sVPAA,Mazin_Cody,Good_morning_Miko!_(8:15am_where_i_am_now),springgreen
00:26:43,￥1,000,￥1000,UCpgwZk2B0KpoJ_Q65bWI28g,デデチ,間に合った！,gold
00:28:05,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,企画楽しみ！,springgreen
00:29:59,￥350,￥350,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,すごろく楽しみにしてます！！！最高のすごろくを作り上げちゃってくだたい！！！,cyan
00:30:25,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,楽しみ〜！みこちの活躍期待してんで…！,cyan
00:30:31,￥200,￥200,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,絶対見に行くよ～,cyan
00:30:42,￥500,￥500,UCfPttiJR07mny4h6Ze9b5uA,慕狼【ぼろう】,楽しみにしてるよ！,springgreen
00:30:45,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,ス虐とみこ虐楽しみに待ってます！！,springgreen
00:30:49,￥3,535,￥3535,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつ35－！地獄すごろく楽しみにしてるにぇ！,darkorange
00:30:59,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,おつ,cyan
00:31:07,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,すごろくのマス考えるの楽しかったｗ本番どうなるかなぁ？,cyan
00:31:14,￥200,￥200,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,今日も配信ありがと～,cyan
00:31:17,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,週末まで待てないにぇー！,cyan
00:31:19,￥500,￥500,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,進行がんばってね～,springgreen
00:31:22,￥500,￥500,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,おつ３５でしたー、本番たのしみー,springgreen
00:31:23,￥610,￥610,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,準備頑張ってください！,springgreen
00:31:26,￥555,￥555,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,すごろく楽しみにしてんで…,springgreen
00:31:27,￥1,840,￥1840,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,遅れたけど,gold
00:31:35,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,おつ３５です、これは盛り上がりそうだにぇ！,springgreen
00:31:42,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,地獄楽しみだねぇｗ,springgreen
00:31:43,￥610,￥610,UCFE90ldxN1sm1-JzmYec_Lw,そらまきまき,おつ,springgreen
00:32:49,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,暑い,cyan
00:32:57,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～！すごろく本番楽しみにしてるにぇ！準備頑張ってね！,springgreen
00:32:58,￥1,135,￥1135,UCcW3plGUcWDsSC4oRiM6PJw,くらにゃー,おつ35です！すごろく楽しみにしてます！,gold
