13:04:27,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,勇者あくあの冒険今日も頑張って！！,gold
13:05:56,￥610,￥610,UC_XnWLZH71U2LjnJ5ETHlLw,白雪,こんあくあ〜⚓️頑張れ〜！,springgreen
13:06:44,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,抗え､この世界の運命に！勇者あくあよ,gold
13:07:10,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,むーちゃん助かる,cyan
13:07:12,CA$2.00,￥168,UCUCpy9llbDoshPybBBm75sQ,サムお兄,こんこむぎ〜,cyan
13:07:26,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,むーちゃん助かる,cyan
13:08:36,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,今日もこむぎちゃんと一緒！ファイト！,cyan
13:10:40,￥12,000,￥12000,UCMz4FFjphVHr1B4XKQYsA8Q,みつや,こんあくあー,red
13:24:25,￥250,￥250,UCNZRx3aWLcaq7hLQqMQUnlw,marron_&_Squirrel,初見,cyan
13:56:02,￥120,￥120,UCzBUNwUX6v1r3JCFtFIXMAA,露草,_,blue
13:59:42,$5.00,￥534,UCpGthGyNv-KmqutT-Yb-23g,ToshiRolls,THE_CLASSIC!_FOR_THAT,_I_SIMP,springgreen
14:05:37,$100.00,￥10683,UCTlPjK1cC10vcrMS1hnYnYg,TerryLulu,草,red
14:08:30,￥1,000,￥1000,UCHfiHGlZjiXUb5ETDvyKIfw,なのぼっと,みちくさくあ,gold
14:13:18,$1.00,￥106,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,_,blue
14:13:49,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,時間を掛けていろいろ見つけていくのは楽しいゴロ,cyan
14:28:12,￥500,￥500,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,ゼルダは自分で考えるのが楽しいからがんばるのわよ。あてぃしはその間に裏ゼルダ周回しているのわよゴロ（通りすがりのゼルダフリークより）,springgreen
14:38:34,ARS20.00,￥23,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,_,cyan
14:54:58,￥250,￥250,UCAMKntL9RpuXmfDomC3wXNA,オウドゥン教の人類オウドゥン化を進めるワイはY,どうもオウドゥン教です。突然ですが、うどんっておいしいですよね？？？初スパチャでした。,cyan
15:03:12,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,お盆の用事で出かけるので先におつあくあ～,springgreen
15:07:58,CLP8,000,￥1181,UC2rnutAJ1NXaLomEV8dYuGA,Maidniac【メイドニアック】,早くなったなぁ,gold
15:40:32,$2.00,￥213,UCtOVo6Eaef58PPV1janNlWw,GenmaTheSamurai,explosive_battle_strategy,cyan
16:06:24,$2.00,￥213,UCtOVo6Eaef58PPV1janNlWw,GenmaTheSamurai,YOU_DID_ITTTT!!_GOOD_JOB,cyan
16:06:35,￥2,000,￥2000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,キングドドンゴ撃破ないすぅ！！！,darkorange
16:06:55,￥1,000,￥1000,UCYb9Ru2bZxc2gJIvrE9QAPw,Aqua_Vermilion,おめでとう！！,gold
16:07:18,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,おめでとう〜！！！,cyan
16:07:34,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,キングドドンゴ撃破おめでとう！,cyan
16:07:37,￥500,￥500,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,キングドドンゴ討伐おめでとう！！！！！,springgreen
16:07:54,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,ドドンゴ討伐おめでとう！あくあちゃんカッコよかった！,springgreen
16:08:07,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ボス討伐おめでとう！,springgreen
16:08:17,￥250,￥250,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,キングドドンゴ撃破おめでと！！！,cyan
