23:00:58,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:01:25,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:01:38,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,がんばれー！ゆびゆび,springgreen
23:01:41,￥610,￥610,UCzJb8vJLQlYhtatGlBMunww,黒柳圭,頑張ってね！,springgreen
23:01:57,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんぉぁょ〜耐久,cyan
23:02:04,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:02:15,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,_,springgreen
23:02:14,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,cyan
23:02:16,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_luck_today!,springgreen
23:02:17,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,ころさんがんばれー！,springgreen
23:02:20,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
23:02:23,￥563,￥563,UC5yffemlQweF0rpp8KkyK3g,しみず,寝ます。朝また来ます,springgreen
23:02:40,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～最後まで応援するからね頑張ってね,springgreen
23:02:35,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,がんばれころさん。_このゲームはクリアできますよ,springgreen
23:02:26,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:02:27,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん頑張ってな～応援してるで～！,springgreen
23:02:32,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:02:52,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,耐久はまじぉぁょ！,springgreen
23:02:38,￥610,￥610,UC4gMCKo0gMOS44Dx1WtVYWQ,戌神家の鉄砲玉,寝落ちするまで_頑張ります,springgreen
23:02:38,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
23:02:40,￥500,￥500,UCkx438VpRV38lfcZpLs4VZg,HRK,めっちゃ懐かしい！昔よく遊んだ！,springgreen
23:02:44,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,耐久の始まりだぁ！！,springgreen
23:02:45,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！頑張れ,cyan
23:02:48,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:02:52,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,最後まで付いていける気がしませんが頑張って下さい,springgreen
23:02:53,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ぉぁょ～、明日も朝早いから耐久ご一緒できない…ごめんなさい,springgreen
23:02:57,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:02:58,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,_,springgreen
23:03:08,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁょ~,springgreen
23:03:02,￥610,￥610,UCrboXWxbdRGTfPnBIk4bj9Q,ぱん・,ぉぁょ,springgreen
23:03:03,￥1,220,￥1220,UCjntB38UlKo3rAx7ZaTDSeQ,タランティーノ・タラータ,今日誕生日です,gold
23:03:04,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜ころさん頑張れ！！,cyan
23:03:05,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,朝8時までは時間確保したけどまーったく時間足りる気がしないっ,springgreen
23:03:08,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,_,springgreen
23:03:22,￥500,￥500,UCXAaKJ8cYuX3e3AfuU3820Q,Rokugen,_,springgreen
23:03:10,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:03:11,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,_,springgreen
23:03:11,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,_,springgreen
23:03:16,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,がんばれー！,cyan
23:03:42,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,頭痛を降り越えて耐久えらい！,springgreen
23:03:19,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,ぉぁょ〜！頑張ってね！,cyan
23:03:19,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,きちゃー！ころさんのクリア見たいぞー！,springgreen
23:03:33,￥563,￥563,UCQmacf8ibj1nGfyk7icCFVQ,アップルチェリー,_,springgreen
23:03:38,MX$20.00,￥103,UC0xEQmafPYWNV2ieTaEMgug,k900ist,おあよ,cyan
23:03:42,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,クリアまでいるでな〜〜〜！！！！！,springgreen
23:03:25,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁょぉぁょー！アトランチス楽しみ！,springgreen
23:03:25,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,ころさんファイト❗️,springgreen
23:03:27,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,久々の耐久ｶﾞﾝﾊﾞｯﾃｸﾚ...,springgreen
23:03:27,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,バナナの謎は解けなかったけど、アトランチスの謎は解いてもろて,springgreen
23:03:35,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,耐久待ってました！頑張ってね,springgreen
23:03:51,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,いぇええい　うおおおおおｗ　ゆびゆびいい　ぎゃああああ,springgreen
23:03:43,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,ぉぁょ～。耐久がんばれー！,cyan
23:03:44,￥200,￥200,UCewCO2t27t5MX183w466SpQ,ハセ,_,cyan
23:03:49,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,いえええええええええええええい！！！,springgreen
23:03:51,€2.50,￥321,UCmTr2m3LcpXarxvXtNYmbLA,KinaQuinquina,2_streams_on_birthday!!_Arigato_for_greatest_gift!,cyan
23:03:52,￥563,￥563,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,_,springgreen
23:03:53,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,Hey_Korone~!,cyan
23:04:04,￥563,￥563,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,_,springgreen
23:03:56,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ぉぁょー。難しいゲームだと思うけど頑張ってね！応援するよ！,cyan
23:04:11,￥563,￥563,UCyNUq6GisrL180t7bJcQ3Vg,ころさんと一生いたい国栖,久しぶりに来た配信が耐久で嬉しいよ！絶対最後まで走りきろうね。80万人おめでとう!!,springgreen
23:03:59,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,リスナーの休日なくせー！,cyan
23:04:03,￥563,￥563,UCBfmTD9f5zhTA2gT1_KGuqw,乙狐龍(おつころん),ぉぁょ～　明日仕事なので、最後まではみられませんが😣応援してます頑張ってください‼️,springgreen
23:04:19,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,ころさんがんばって,springgreen
23:04:10,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,これは鬼畜ゲー…ころさん頑張って…,cyan
23:04:10,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,耐久がんばるやでぇ〜,springgreen
23:04:22,￥500,￥500,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
23:04:25,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,ころさんがんば,springgreen
