14:27:26,￥500,￥500,UCe-dyf4eGGpSYiak5D61-NQ,async_{_アシンク_},アーカイブで見る代。21時からのバブみ_を_リアタイできるように、頑張って仕事終わらせるー,springgreen
14:31:46,￥1,220,￥1220,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,この時間だとロシアニキ達は7時半くらいから17時半くらいの時間だそうな。見てくれてる方への配慮が半端ないライオンがここにいるのであった…,gold
14:32:34,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Konnichiwa_Shishiron!!_Beautiful_smile_as_always!_,springgreen
14:33:08,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,いつものオレンジジュース代です。お納めください。,cyan
14:38:11,￥500,￥500,UCLvsOJ3ZhUn3fmumMhZ_5SQ,アゴなレフ,さすが五期生のビッグマザー・・・後方支援腕組ライオン,springgreen
14:38:05,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おはようししろさん。_ししろさんが池で水浴びをしているのを見るのは素晴らしいです。,springgreen
14:39:08,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,公共工事の財源にどうぞ,cyan
14:41:35,￥610,￥610,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,一足早いししろサンタの低速落下ポーション代_メリークリスマス！,springgreen
14:42:00,￥610,￥610,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,それ以前にアーカイブ見られる説(*´ω｀*),springgreen
14:43:12,￥1,000,￥1000,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ししろんのそう言う所好き！可愛くて頼りになる5期生の大黒柱,gold
14:43:53,￥200,￥200,UCPQqY-fjOa63NW-abp34tpg,久我,仕事の合間に気付いたのでアーカイブ代置いときます〜,cyan
14:45:38,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],今ならバレヘン_？ししろんのゲームつよつよな所、可愛い歌声、何でも出来る所全てすきやで[こっそり],cyan
14:50:22,￥222,￥222,UCuZWKtDtnHJ1LxdDmhgplIA,石動千凪,こうするとバレないと聞いて。ししろん今日もかわいいぞ,cyan
14:51:59,£5.00,￥741,UCZTMpUgArH0UNIEe6_ivgCA,言われないの名,I_am_very_sorry_for_the_previous_superchat,_I_apologize_for_his/her_behalf...,springgreen
14:53:08,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],社員寮の皆さん！ついに壁が出来るそうですよ！外観工事の際は、安全のために現場には近づか……あ、出られな……おっとエサの時間だね！取り敢えず、呑むがよい。,springgreen
14:52:57,￥610,￥610,UCTcqHalbt3Wp6BYrbT0VBbQ,デジ,ししろぼ団にようこそ！,springgreen
14:53:18,PHP50.00,￥109,UCapZu9xAaPeAyej2alPhISQ,Chensquire【SSRBねっ子ゼ隊】,さっきの人はｙaｂe,cyan
14:54:17,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさんの鼻がかわいいです_(つ≧▽≦)つ_ししろさんの音がもっと欲しいです。,springgreen
14:55:13,A$7.99,￥662,UCjdvx0VGoforM9vp363xOuQ,AJ,Will_you_be_my_girlfriend_😳,springgreen
14:55:57,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,四個じゃなく五個あるの素晴らしい,cyan
14:56:27,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,ラーメンが美味いケーキ屋と化した麺屋ぼたん(本店)草,gold
14:56:45,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,らみちゃんが食べた後見て「いとおしい」って言ってたね！ししらみてぇてぇ,springgreen
14:57:26,RUB400.00,￥575,UC5lOBcpDsa7ZSdvso87-d9Q,Steklo_Play,こんにちはボタンちゃん、近い将来R6Sをストリーミングする予定ですか,darkorange
14:57:31,￥500,￥500,UCrUkTeKRJtjs9cR5woqsAiQ,無免ライダーてんてん,これでケーキを分けてください,springgreen
14:57:44,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,店長、ノルマ低めでお願いします（従業員一同）,cyan
14:57:39,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],さっそくケーキ買います‼️ししろん一つ下さい,cyan
14:58:05,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,ケーキください！,cyan
14:57:57,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,チョコレートケーキはありますか？,springgreen
14:58:24,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,労基「ケーキの販売ノルマの件についてお訊きしたいのですが」,springgreen
14:58:44,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ケーキ買います(||´･ω･)_,cyan
14:58:39,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,今北、なんか投げ時みたいなので,springgreen
14:59:09,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ケーキ!_ケーキ!,springgreen
14:59:09,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,ホロ鯖産watameケーキください,cyan
14:59:42,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ケーキ2つ！...いや1つください...,cyan
14:59:48,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,スーパーケーキタイムと聞いて,cyan
15:00:40,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,余った商品をバイトに買取りさせてるのがバレたら！労基がくるぞ！気をつけろぉ！！,springgreen
15:00:50,￥250,￥250,UCbH7oMV-vE93CinlzZCofOw,ちくわtikuwa,CoDのクリエイターサポート代です,cyan
15:01:44,￥500,￥500,UC_AMcCoNLAH8_uy4eXrsAoA,ごーばん,メンバー代、これからよろしくお願いします！,springgreen
15:03:08,￥200,￥200,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,私のスパチャは無事にステルスを達成した模様,cyan
15:02:51,￥500,￥500,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,堂々と投げとこ,springgreen
15:03:37,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,おーれーのーぼたんー_いやいやいやいや俺のぼたん,springgreen
15:04:02,￥370,￥370,UCr4XmhLVN1TcNnd9-Q2G9JA,レミットさん,しっとり投げておこう,cyan
15:04:04,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,_,cyan
15:05:16,￥200,￥200,UCr3e8lkDnOXszcD35YUmTkQ,じんろーど,初スパチャ。は、ステルス。,cyan
15:05:14,RUB2,000.00,￥2875,UCkkGuIKw1z02_Syc5FAJCcA,Arami_AK,放送ありがとうございました。私たちは皆、あなたのことをとても愛していますし、あなたの声は吹雪の中の魂を湯水のように温めてくれます。だから、これからもあなたの放送で私たちを幸せにしてください。そして、はい。:_Доброе_утро.,red
15:06:23,￥500,￥500,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,皆のこっそりやステルスが破られる中、自分が前投げたスパチャはばれへんかったからとても優越感。勝ったぜ…,springgreen
15:06:48,￥200,￥200,UCIVSJAM0yl8gfS4EfmVhy2Q,忍,ししろんの配信ずっと見てられるのなぜ,cyan
15:06:57,￥500,￥500,UCFfMbaOP-MLH0bQeMu0gT8A,セシ猫,社員のエサ代,springgreen
15:08:36,₩2,000,￥190,UCr1mrC8BAYy8zhwCR1Cp4eg,세라턴シェラターン,今なら、ししろんが好きなのが、ちゃんとバレると聞いて,cyan
15:10:16,$5.00,￥534,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,Oh,_right._I_forgot_to_GAO_at_you._So...uh...GAAAAAAOOOOOO~_And_maybe_you_can_GAO_at_us_instead_of_"Ra_Raion"_occasionally?_That'd_be_a_fun_surprise.,springgreen
15:13:43,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,仕事終わったらししろんが配信してて、久々にリアタイ出来た！今日はどの位配信予定ですか？,cyan
15:21:44,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],_,cyan
15:24:49,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],こっそりと雑談いいですか？ゾンビモードの助っ人見つかりそうです？(´･ω･`),cyan
15:46:15,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,今年はぼたんちゃんがデビューしてよかったですまる,springgreen
15:48:14,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
15:49:59,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ぞうぜい…？:(_;´꒳`;):ﾌﾟﾙﾌﾟﾙ,cyan
15:57:30,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,パンは伝説の武器,springgreen
15:57:59,RUB100.00,￥143,UCELIJWp_ti2cT6J1cqJ1m-Q,ShiloXyZ_Ololoshka,Discord-kun_falls_into_rabbit_hole.,springgreen
16:02:44,HK$38.00,￥523,UCmITaq9wbXkGAJy9LrVboxA,Michael_Ching,_,springgreen
16:03:34,RUB100.00,￥143,UCh_FRGpGi4LcyXOTwtS_g0w,Light,Russia_love_you!!!,springgreen
16:03:50,$20.00,￥2136,UCk5ycxPel9hsAI7ZjJx6xyQ,Erick_Garrido,so_beautiful,darkorange
16:13:56,￥446,￥446,UCly5UADjD5ML6HtO9jbzPJA,__hatoYa,ぼ　助かる代です！,cyan
16:15:10,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,効いたよね！早めのししろん♪,cyan
16:15:52,￥100,￥100,UCIVSJAM0yl8gfS4EfmVhy2Q,忍,_,blue
16:15:55,￥500,￥500,UCQ-qfySr9dCJvQOzz2K9BgQ,酔神遊戯,ししろん　男前だ,springgreen
16:19:00,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
16:30:34,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,ぼたんママ,ホロライブバブみ選手権全力で応援しますbabu,springgreen
16:31:15,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,おぎゃる準備は出来てるか？俺は出来ている…,springgreen
16:32:37,$50.00,￥5341,UCxl3h8xVBCvevx2saYZd13w,Law_Saying_Room,米国からのサポートの送信_Botan_is_best_girl.,magenta
16:34:55,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,自分の顔が写ってビックリしたわ,cyan
16:36:34,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,みんな！このことは他言無用にな！,cyan
16:40:26,RUB100.00,￥143,UCkK_DDsF97Djx8-zx533_Lg,Maxim_Gubelit,ロシアからおはようございます_ぼたんさま。私たちはあなたのことが好きです。_ストリームをありがとう。,springgreen
16:39:28,￥610,￥610,UCu-DudPUxn5jfz25-kZO5NQ,森鷹シノ,握手には握手を_拳には銃を,springgreen
16:41:42,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
16:42:04,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,マイクラ配信お疲れ様でした！コラボ楽しみ！,cyan
