01:01:22,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,_,cyan
01:01:43,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,cyan
01:01:54,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ちゃんと配信できてえらい,cyan
01:01:55,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,初スパです,cyan
01:02:04,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
01:02:12,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,_,cyan
01:02:13,￥1,220,￥1220,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,出張帰りの久々リアタイ_,gold
01:02:14,￥200,￥200,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,コラボお疲れ様！,cyan
01:02:17,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長！今週もお疲れ様でした！,cyan
01:02:18,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,イェーーーーーーイ,cyan
01:02:20,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,お疲れやで,cyan
01:02:21,￥250,￥250,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,角ドリル助かる,cyan
01:02:22,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,ホホ肉です,cyan
01:02:23,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,こんばんは〜,cyan
01:02:23,￥120,￥120,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,blue
01:02:24,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,いえぇ～～～い！！！かんぱ～い！,cyan
01:02:27,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,1週間お疲れ様！！,cyan
01:02:31,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,こんばんは会長！,cyan
01:02:36,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,乗車賃,cyan
01:02:36,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,とりあえず初スパ,cyan
01:02:41,￥200,￥200,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,初手ドラゴンボール助かる,cyan
01:02:44,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,まずは一杯ビールをどうぞ,springgreen
01:02:51,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長、コラボと一週間お疲れ様でした！,cyan
01:02:53,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,頬肉かじってもろて,cyan
01:02:53,￥200,￥200,UC2ucVEtfG_q39gT8o9H3T2Q,しらい,一週間お疲れ様でしたー！！,cyan
01:02:54,￥200,￥200,UCDFSeec8SH1oiAlix1XAX7g,かえりぐま,お疲れ様です！,cyan
01:02:54,￥200,￥200,UCh3navR0DfQtzE0cQ863SqA,ばけねこ,こんばんは〜、今日も元気なつのドリル,cyan
01:02:59,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,歌にＡＲＫにコラボにお疲れ様です,cyan
01:02:59,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,おつしゃぶ～,cyan
01:03:04,￥250,￥250,UC9rJ-wSEriP_kuHRyuDHPrA,ここ太007,1,cyan
01:03:04,￥1,000,￥1000,UC0hChyl4JbvR6llYr6QkX7A,カゲ,今週もお疲れ様でした,gold
01:03:05,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,たまき君とのコラボ面白かった！,cyan
01:03:07,￥200,￥200,UCwAQx7a_3eNh4V23iLpM6YQ,セプテンバー,今週もおつかれさまでしたー！,cyan
01:03:10,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
