22:33:43,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
22:32:06,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ころさんのホラゲ配信助かる,springgreen
22:32:02,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!,springgreen
22:32:05,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,精神安定剤代,cyan
22:32:31,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:32:46,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,_,springgreen
22:32:40,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ぉぁょ,cyan
22:32:48,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
22:32:53,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:32:54,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,_,cyan
22:33:18,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ぉぁょ！,springgreen
22:33:19,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ぉぁょ～！,springgreen
22:33:05,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,配信ありがとう代,springgreen
22:33:07,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,診療代,cyan
22:33:14,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
22:33:16,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ぉぁょ〜！,cyan
22:33:20,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
22:33:33,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,おつころーん,cyan
22:33:21,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,エコー助かる代,cyan
22:33:21,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
22:34:05,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,早口…練習してもろて,springgreen
22:33:31,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,おつころーん。,springgreen
22:33:53,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,初めて聞いたゲーム！楽しみ！,springgreen
22:33:43,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜ゲリラ行けなかったごべん,cyan
22:33:52,HK$10.00,￥137,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,おつころーん,cyan
22:33:56,$3.99,￥426,UCX_iR5naEw-bfRoVaUSOf8A,Anthony_jimenez,hello_from_america,cyan
22:34:18,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,otsukoron,springgreen
22:34:11,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ぉぁょ～精神的に追いつめられに来た,springgreen
22:34:33,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,リベンジ,cyan
22:34:34,￥490,￥490,UCg4LfVGCCdloWVDdPotXGrQ,三木沙苗_みき_さなえ,今日フカヒレママの個展に行ったよ,cyan
22:34:56,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,ホラゲー助かる,springgreen
22:34:41,￥200,￥200,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,久しぶりに生で来れました。楽しみです！,cyan
22:34:59,€2.00,￥257,UCeCY9IPiFJvKPp_0aUDDohQ,Casper_Haltsonen,Hello_from_Finland,cyan
22:34:57,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Ohayo_koro_san,springgreen
22:34:51,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,これは楽しみだ,springgreen
22:34:54,￥250,￥250,UCRes-PZnsO5K_NtCvODnEcw,たろ,初スパです!これからも応援してます!,cyan
22:35:19,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
22:35:21,￥610,￥610,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,ころさんの悲鳴大大大好き,springgreen
22:35:28,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,楽しみ～！頑張って！,springgreen
22:35:38,￥1,220,￥1220,UC3n0tf_SWCwXkXUDME_c3DA,吹雪01,_,gold
