05:58:36,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],_,springgreen
05:59:52,￥5,000,￥5000,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,初リアタイきたあああああああ,magenta
06:00:16,￥200,￥200,UCO79QEbb8V9HhLUf08pVL6Q,げぼかわベビたん,_,cyan
06:00:37,￥2,162,￥2162,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,おはようございます,darkorange
06:00:58,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,砂嵐たすかる,springgreen
06:01:02,￥1,220,￥1220,UCZHGgboSff0XNCkZFklIFDw,たかヨリ,新しい朝ココを祝う祝杯じゃー,gold
06:01:20,$20.00,￥2136,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,oof_the_bitrate_rest_in_peace,darkorange
06:02:28,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],あさココ代,cyan
06:02:30,￥500,￥500,UCH3Tox3MlhSctHMMAFnysTg,Tyesya,¥200ｶﾗｰから¥500ｶﾗｰに!?,springgreen
06:02:46,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
06:03:11,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,cyan
06:06:43,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,cyan
06:06:48,￥200,￥200,UCif4HfYtPKkvGFf4Jcgoysw,daij1n【だいじん】,ガチすぎる,cyan
06:07:43,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,英語の授業助かる,cyan
06:07:56,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,おはようございます！今日もあさココを,cyan
06:08:19,SGD2.00,￥160,UC7vP-apEhgdaYyzYG-sEFQw,zetaprime133,フく,cyan
06:09:14,￥200,￥200,UCif4HfYtPKkvGFf4Jcgoysw,daij1n【だいじん】,これは勉強になる,cyan
06:09:38,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,英語教室たすかる　,darkorange
06:09:48,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,とてもためになる,cyan
06:09:55,￥500,￥500,UC2S-1wqbaWLtMyS4--R7FHQ,こーひーにがて,受講料,springgreen
06:10:26,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,授業料,cyan
06:12:15,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,会長くさそう,cyan
