22:59:36,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,先においときます,springgreen
23:00:31,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,突き出しですがどうぞ,cyan
23:01:02,￥563,￥563,UCj83WO6HLygZy5cPx3AW04w,あさぎ,ゆび！ゆび！,springgreen
23:01:09,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
23:01:48,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん今日も頑張ってね〜！,springgreen
23:02:04,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,ぉぁょー。,cyan
23:02:08,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ぉぁょ,cyan
23:02:10,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ぉぁょ～,springgreen
23:02:20,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,指代,springgreen
23:02:21,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ぉぁょ,springgreen
23:02:29,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,_,cyan
23:02:42,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ぉぁょ〜,springgreen
23:02:48,￥200,￥200,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,ぉぁょ～,cyan
23:02:55,￥200,￥200,UCoMkniKCfs200FEaah4TV7g,ao,ぉぁょ,cyan
23:03:15,￥600,￥600,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,ゲーム代,springgreen
23:03:18,￥250,￥250,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,昨日は配信来れなくてごめんなさい。寝ちゃうかもです。,cyan
23:03:24,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,ミシガン,cyan
23:03:25,￥200,￥200,UCmDvPpT8H5Lu_TxPFMLx-gA,ねむぅ,ぉぁょ～！,cyan
23:03:51,￥563,￥563,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,ぉぁょ～,springgreen
23:05:12,￥600,￥600,UCML0b6AH9gWS4EKX2EOPyhw,まーもん・るーるる,(_ﾟ∀ﾟ)つゲーム代,springgreen
23:06:01,￥250,￥250,UCPHJD7xFn_vR571W0kEyzhg,黒毛和牛,また懐かしい作品を、、、最高です,cyan
23:06:27,$2.00,￥213,UCme-R_XQmdg8CVULdUeUpNw,Zeymort,📷,cyan
23:08:14,￥100,￥100,UC9vCcRumIVp1DaVun3NACug,くろきら,_,blue
23:17:11,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,草,cyan
23:19:01,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,リポーターガチャ代,springgreen
23:38:35,￥490,￥490,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,今日も楽しい放送ありがとう！,cyan
23:53:56,￥200,￥200,UC5f1NZ_1blbaW6ayP0vKQRw,Error_404,エロゼロリストころね,cyan
23:53:59,￥500,￥500,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,寝坊した(_；∀；),springgreen
23:54:25,￥250,￥250,UCNnVPDX-qGvOXAHMTCNDfJQ,ニッチ!,おやすみみ,cyan
00:05:09,￥200,￥200,UC5f1NZ_1blbaW6ayP0vKQRw,Error_404,怯えてますよ。,cyan
00:11:45,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,こんばんはころさんまたいいゲーム選らんだね　でも仲どれくらいいいでもノクダウンしないと思うよ,springgreen
00:11:53,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,お仕事終わったぁぁっ,springgreen
00:29:06,￥200,￥200,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,遅刻謝罪代,cyan
00:38:10,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,今日も可愛いころねとハードな画面に,cyan
00:46:00,￥563,￥563,UCoMkniKCfs200FEaah4TV7g,ao,_,springgreen
00:46:54,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,当然の結果ｗ,springgreen
00:46:57,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,さすころ！！,springgreen
00:48:01,￥200,￥200,UCep2drKff7d4zEmGxY1fx9A,ASW-G-71,_,cyan
00:50:24,￥500,￥500,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,_,springgreen
00:50:45,$4.99,￥533,UCAAtlasqd3DbJhoWe87BtEw,Saxon,Always_watch_your_streams_every_morning,_keep_up_the_good_work!,springgreen
00:54:03,￥200,￥200,UCICLzGazMrKZw38UOJhDp8Q,タツミ-巽-,カリスマA●監督　戌神ころね,cyan
01:07:22,￥200,￥200,UCIohQIbpX2gO2IsEVTkmfEg,sH1rOgΛnΞ-しろがね-,_,cyan
01:16:04,￥200,￥200,UCN8WenSCCMGqJWKlhEgssRQ,さるじお,ダジャレを言うのはダレジャ,cyan
01:16:12,￥200,￥200,UC7NFFChGuOtfziH7NVUWEfA,ただの車好き,切り抜きから来ましたなまりすこです,cyan
01:17:25,￥250,￥250,UCTOBBgV0J-iMdfqAh3hsxlQ,勇者パンナコッタ,来るの遅れたのでお詫びのスパチャです。,cyan
01:28:38,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,まがりなり,_,cyan
01:40:18,￥200,￥200,UCN8WenSCCMGqJWKlhEgssRQ,さるじお,ブリスコの治療代,cyan
01:59:50,￥250,￥250,UCoge7tV0R51hi73IpPgRW6w,N_707,オラよ！,cyan
02:03:28,￥250,￥250,UCaZyZTK97xSw257pUV_7ebg,愛園志乃Vtuber,おやすみなさぁい,cyan
02:04:58,￥200,￥200,UCDzFfY1h6nSXZBTj7OsNZoQ,抹茶,ぉぁょ〜,cyan
02:11:29,￥200,￥200,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,良い所ですけど仕事戻りますー！引き続き頑張って下さい！,cyan
02:22:55,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,いい所だけどそろそろ寝ます！この後もがんばって～！！,springgreen
02:33:55,￥500,￥500,UCOPQalyrt1a1SCUcJ9UMOfA,井上純一,かわいい…,springgreen
02:34:43,￥500,￥500,UCU8AZ79KXjXX-UW5b3emCgg,Hibachi,お花代,springgreen
02:35:33,CA$10.00,￥843,UCtsJndIcHgWUcQpGv5TXlgg,Stephan_R,_,gold
02:37:09,￥200,￥200,UCDzFfY1h6nSXZBTj7OsNZoQ,抹茶,もぐもぐ代,cyan
02:44:12,￥200,￥200,UCOPQalyrt1a1SCUcJ9UMOfA,井上純一,かわいい,cyan
03:05:13,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,_,springgreen
03:05:18,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,カメラマンおつかれさま！,cyan
03:05:56,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ブリスコくん、R.I.P,cyan
03:06:05,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],お疲れさまでした。ナイスタックルでした,springgreen
03:06:06,￥250,￥250,UCoEJfI0P6_dweQf_h2XMdiQ,Kりさ,翼を授ける,cyan
03:06:07,￥300,￥300,UCYul-6psBSKD3mncXaoUO0w,赤いきつねつき,クリアおめでとう,cyan
03:06:10,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,タックルお疲れ様！,springgreen
03:06:26,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,ころさんやりたい放題で楽しかった,springgreen
03:07:24,￥610,￥610,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,_,springgreen
03:07:34,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,クリアおめでとう！楽しかったよ！！,springgreen
03:07:51,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,理性溢れるタックル,springgreen
03:07:52,￥200,￥200,UCALtNzYGJbh9rA17dSyGflA,ぶたごりら,おつ,cyan
03:08:26,￥563,￥563,UCN1miGUkv1gX0I6CmOJO-zQ,ふぇにーと,_,springgreen
03:08:56,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんクリアおめでとう🎊素晴らしいタックルでした！ブリスコは最後までいい奴だったね！てれれれー,springgreen
03:09:42,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
03:09:46,￥563,￥563,UClFff_oZmUdmyx-xeu-bFGg,眠民ねんね,_,springgreen
03:09:46,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,タックル楽しい,springgreen
03:10:15,￥610,￥610,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],色々わがんなかった,springgreen
03:11:10,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,_,springgreen
03:11:12,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,_,springgreen
03:14:03,￥500,￥500,UCc206HYWfQ4rHohzkV7LINg,yuto,耐久がんばって,springgreen
03:16:42,£5.00,￥741,UC6JzzCp9jKradDAAKdIBDhA,シオ·テン·サイ,_,springgreen
03:31:48,￥563,￥563,UCPzTYWbYjXoPVthOwaVIsSw,ゆーじくん。,しごおわ！今北！遅れてごめんねぇ,springgreen
03:53:44,￥563,￥563,UCvUT7xsfC3l4rqaOgWOOrRg,ろくウサ,_,springgreen
