23:00:13,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です！,springgreen
23:01:35,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけです,cyan
23:02:17,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃい！,cyan
23:11:06,$5.15,￥550,UCtEAZ0FNTV6diYOIVXljasQ,Zack_Wang,((((Nice_Boat⛵,springgreen
23:20:12,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,っ🍵,springgreen
23:20:52,CA$5.00,￥421,UC3IoKVxFT5lk9opWMnJmwgg,Ezokin,You_are_a_very_talented_Commandeer,_Congratulations_Fubuki!,springgreen
23:21:44,$4.99,￥533,UCX7IjzGU0aGNfHGBiHWSU0g,Jeidyn,Can_you_sing_the_scat_man_fubuki?,springgreen
23:38:36,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,皆さんお疲れ様でしたー！最後倒せなかったの悔しすぎる……,cyan
23:39:38,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,最後倒しきれなかったー！でも楽しかった！！ありがとうございましたー！！,springgreen
23:40:12,￥1,000,￥1000,UCQv8sTRzP5vIuCrknbfXv_Q,h_in_エイチイン,去年と違ってラスプーチンにラムダメージ入りにくいらしいです_次気を付けて！,gold
23:51:04,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,頑張ってね,springgreen
00:05:47,￥500,￥500,UCW9vfoPB7hc-lmtg4PL0OKQ,モモ,おつ🌽でした！途中でやられてしまって申し訳ない！,springgreen
00:14:43,￥200,￥200,UCD_XRlyX-yMq4mURc1L9IrQ,ふりす,参加はできないけど戦費,cyan
00:41:11,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,対戦ありがとうございました！フブキちゃんにやられて最高！,cyan
00:41:38,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,負けちゃたけど楽しかったです,springgreen
00:42:24,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,初手撃沈かっさらって申し訳ねぇ！_ありがとうございました！,cyan
00:49:14,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,おつ🌽,springgreen
00:49:25,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,お茶は投げるもの,cyan
00:49:38,￥1,000,￥1000,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,いつも楽しい放送ありがとう！,gold
00:49:51,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,おつ🌽です,springgreen
00:50:04,￥120,￥120,UCe8e3NeIqynxfR9mWbqQWWA,haru,_,blue
00:50:14,￥200,￥200,UCqjJjBhr3hF_hxt8AEP3C-w,栄光の証,お茶,cyan
00:50:26,￥500,￥500,UCAiHdY6-iuyxyfjSucwxh2g,シア,_,springgreen
