08:10:55,￥10,000,￥10000,UCR_mZVzy2GEQ2poD2Bdhh4Q,ぷるとね,おはようございます。本日は八幡(はちまん)大菩薩様の御縁日でございます。元々は八幡神(やはたのかみ)と呼ばれ海神として崇敬された神様でした。応神(おうじん)天皇の化身として名乗ったことから武の神として崇められました。八幡神は奈良の東大寺大仏建立に神威(しんい)を発揮されたと伝えられており鍛治(かじ)の神とも呼ばれた結果八幡大菩薩様として呼ばれるようになりました。武運長久、必勝祈願、出世開運のご利益がございます。大分県の宇佐神宮が総本山になりますのでお時間がございましたら1度ご参拝されてみてはいかがでしょうか。皆様本日もよいご利益を。,red
08:57:22,￥10,000,￥10000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,今週の朝活と明日で一ヶ月の活動お疲れ様でした。一ヶ月間、様々な事で私達に元気と笑顔、そして癒しを頂き本当に有難う御座います。そこで今回はリスナーの皆様にお願いがあります。今日まで頑張ってきてくれたラミィちゃんへの感謝の気持ちを、最後の挨拶のお疲れ様、や、おつらみ、の後に一言付け加えてメッセージを送ってみませんか？労を労うも良し、これからを応援する言葉でも良し、後でラミィちゃんが見返した時に「一ヶ月間頑張ってきて良かった」と思えるような素敵な言葉をかけてあげたいと思い、企画しました。もしご協力して頂ける方がいれば宜しくお願い致します。,red
08:59:04,￥12,000,￥12000,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,きょうのお水代と一日早いラミィちゃんデビュー1ヶ月記念に、ラミィちゃんへの初の赤スパ贈るね(⑉•_•⑉)‥♡ラミィちゃんのおかげで毎日が楽しくなったし癒されてます本当にありがとう。,red
09:00:03,￥500,￥500,UC6HfegRwyoMEuXS9-be0BGg,nag_Asura,(ナグ_アスラ)ラミィさん、雪民さん、おはらみ～☃️です！今日はお休み明けでぐっすり眠れたので清々しい気持ちです。アーカイブもたくさん見られて、とても良い休みになりました！_羊が7匹！,springgreen
09:00:06,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,本日のメンバーシップ代です。昨日のマリカはマッチできず不戦敗でした。次こそは勝たせてもらいます。また、タイトルでリスナーを先に持ってきているのがラミィちゃんのリスナー愛を感じられて大好きです。,springgreen
09:00:23,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,Lamy_chan_good_morning._I'm_looking_forward_to_tonight's_stream,springgreen
09:00:43,￥610,￥610,UCKJ5cN9WmqKnlSzRT6D--LA,天然由来【雪花会傘下天然組組長】,おはらみ〜！今日は講義でリアタイできないので、アーカイブで見るね！,springgreen
09:01:04,￥2,000,￥2000,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,おはらみです。今日は夜勤なので晩酌配信のおつまみ代先に置いときます。,darkorange
09:01:41,￥250,￥250,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,おはらみです〜！,cyan
09:01:52,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,ﾏｼﾞﾓｳﾑﾘ　ﾂｶﾚﾀﾖ,cyan
09:02:28,￥250,￥250,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ〜！,cyan
09:02:37,￥300,￥300,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おはらみらみ_ファミチキと昆布おにぎり一つお願いします,cyan
09:02:38,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,おはらみ～！昨日はマリオカート参加できて嬉しかったです！また一緒の遊べる機会があったらいいな(キラーで2回ひいちゃってごめんなさいｗ),springgreen
