19:04:47,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
19:08:17,￥200,￥200,UCrIcNAgKT_9ZUqW2NeGCPXg,DAI,遅ればせながら15万人おめでとうございます！　これからもリスナーに凄く優しいフレアさんを応援してます,cyan
19:23:56,￥500,￥500,UCVCKjFXlJ0jiCshO5mLUzsw,ダイヤモンドたけし,フレアちゃんかわいすぎるんだが？？,springgreen
19:36:39,￥500,￥500,UC1-2dECkokMEfLDB7gzPFPQ,緑風太(りょくふうた),ゲームは1日12時間くらいだ！(よゐこ有野),springgreen
19:44:29,￥1,000,￥1000,UC-NX-lOsSb9epGbucZxpkeA,漆黒,痛みに耐えてよく頑張った!_感動した!,gold
19:53:53,￥200,￥200,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,圧倒的塗りに期待します。,cyan
19:54:01,￥250,￥250,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,スプラをわーきゃーやってるふーたん可愛いぞい！,cyan
19:58:06,￥1,220,￥1220,UCBweuIS1rf_BcFA_ibnZKDQ,ken_jan,スパチャ読み終わるまで他の配信に行けないんですけど？,gold
20:00:47,￥370,￥370,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,今週末のフェスもぜひ楽しんできて！,cyan
20:00:49,￥200,￥200,UCJKetFCB_4PwdrUzLxeoljQ,suyasuya2007,週末のフェス復活たのしみ!,cyan
20:01:17,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,今日もキレの良いローラーでした！,gold
20:01:29,￥1,000,￥1000,UCi0vZmvN-5RwLk_Dx5M3IHA,山田タカト,マッチ出来なかったけど一緒に遊べて楽しかったです！おつぬいでした！,gold
20:01:54,￥200,￥200,UCjWxRtNjnF5uC9EKbhsSwkQ,ギルバートぎるお,スプラ楽しそうですね！また見に来ます！,cyan
20:02:07,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぬいでした！,cyan
20:02:16,￥500,￥500,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,おつぬい～！仕事で途中からだったけどまた上手になってたよ！さすフレ～✨,springgreen
20:02:43,￥610,￥610,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,おつぬい〜,springgreen
20:03:45,￥500,￥500,UC9VISvtm2PzpRrCF-hjIqtA,三ノ宮京_-みつのみやみやこ-,おつぬいでした〜♡ふーたんと(*_´_˘_`_*)ちゃんの絡み可愛い〜！ふーたん今日も可愛いです〜♡晩酌も楽しみです！,springgreen
20:03:56,HK$50.00,￥688,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,晩酌楽しみ！,gold
20:04:40,￥250,￥250,UCBweuIS1rf_BcFA_ibnZKDQ,ken_jan,他配信行くくらいならもう一回だ！！,cyan
20:04:57,￥200,￥200,UC9VISvtm2PzpRrCF-hjIqtA,三ノ宮京_-みつのみやみやこ-,いゃぁぁぁ！ふぶきちゃんの予測変換んん！,cyan
