11:04:49,￥5,000,￥5000,UCc2023xayi2slcIL6oSd2Qg,アリスF,2PC復活おめでとー,magenta
11:05:20,￥3,000,￥3000,UCfbQiomFX8937zuJH4uhsHQ,風下,少ないですが、キャプボ代,darkorange
11:06:50,￥500,￥500,UCD4TGtEWMq5Ip8-U7aYLQgw,ガンブラ,新スタンプ感謝します,springgreen
11:06:55,￥610,￥610,UCJI0--PgRgmVqjG3jc1NshA,うど,2PC_&_47万人直前おめでと〜！,springgreen
11:21:04,￥319,￥319,UCIxICAuyCs86srFV-Cx8VlQ,しらすch,お年玉期待しといてください。あと好きです（唐突）,cyan
11:39:28,￥610,￥610,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,はろーぼー。寝起きにマイクラ配信は効くぜぇ！！テンション上がってるお声もすこすこデス。,springgreen
11:49:25,￥1,000,￥1000,UCNTINaXsHzT1Xo6urNYUIFQ,ラオ爺,すいません後はアーカイブで観ます、good_luckロボ子さん,gold
12:04:20,￥610,￥610,UCAHStvT0UlHjZCoGECuUL5A,ゆり提督,この前のアカペラ配信、ニアのリクエストに答えてくれてありがとうございます。とても綺麗な歌声でした。,springgreen
12:09:13,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,はろーぼー！！！！！　完全に寝坊したわ！！！,springgreen
12:13:15,PHP125.00,￥274,UCqT62WXfIWb92BhSuA2FOXQ,ジャガ丸くん,Y:8-22_古代の瓦礫のために,springgreen
12:40:29,￥500,￥500,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,今年もお世話になりました,springgreen
12:43:59,PHP125.00,￥274,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,ネザライトないすぅ！！！おめでと！！,springgreen
13:09:29,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,くしゃみ助かる,springgreen
13:09:23,￥500,￥500,UCD4TGtEWMq5Ip8-U7aYLQgw,ガンブラ,くしゃみたすかる,springgreen
13:09:26,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,くしゃみ助かる,springgreen
13:09:26,￥250,￥250,UCJI0--PgRgmVqjG3jc1NshA,うど,くしゃみ助かる,cyan
