22:10:17,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,あじまた！,cyan
22:10:19,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],YOUTUBE君舞元くんの放送終了までまつ采配,cyan
22:10:56,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,きちゃー,cyan
22:10:58,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,ほんとにおじおじの生放送終わった瞬間始まってて草,cyan
22:11:51,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
22:11:57,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,あじまた～,cyan
22:12:33,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッスにょ！,cyan
22:12:54,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,あじまってよかった,springgreen
22:13:28,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],スバルがFGOに手を出す日も近いな,cyan
22:13:37,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,待ってるぞ,springgreen
22:13:55,￥500,￥500,UCcHkEY6WjQt7uxIlRH3Wlmw,タンソラス,_,springgreen
22:14:06,$5.00,￥534,UCxvTFxcevLVbL2zOMZzbaew,aldo_tejeda,shuba_shuba_shuba_best_idol_,springgreen
22:14:22,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],地獄つながりかな？,cyan
22:14:45,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ついさっきおじおじのプロレスに湧いた,cyan
22:14:46,￥10,000,￥10000,UCoOvbvH19kZ-csNdH0NyQ9g,かませ,湧いた,red
22:14:55,￥500,￥500,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,今日推しが3D配信しててさ。気分がいいんだ。,springgreen
22:20:11,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],人に覚えててもらえるって素晴らしいことよな,cyan
22:20:38,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],あ、実は自分の名前も読み間違えてます、でも可愛いから問題ないです,cyan
22:20:56,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,springgreen
22:21:24,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,名前覚えられなくても名前呼ばれるだけで幸せ,cyan
22:21:55,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,コミケに来いって意味ですね……,springgreen
22:22:46,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今日の雑談もエンジョーイJOYだぜ！ここでセーブするか？(　･`ω･´)ｷﾘｯ,cyan
22:25:36,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,いろんなDM見てて楽しい…！_推しは良いものです,cyan
22:27:21,￥1,000,￥1000,UCF2cIaJym6lLJNehIn5u8MQ,Nezumi__,_,gold
22:27:54,￥500,￥500,UCfmTEvKn5h_hoWi-VLEQ8Qg,ardashir_sasan,_,springgreen
22:28:11,$5.00,￥534,UCXWESO_Du-y5R81KZPWZjMw,Shark_Week,おはよう_from_America,springgreen
22:30:44,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルちゃんの一挙手一投足に湧きます,springgreen
22:31:00,￥200,￥200,UCcOVqPb1OpgzYO1Kh8u7pVw,Cz,ファボ爆（テロ）でトレンド入りできそうだわね,cyan
22:31:46,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,好きにファボしていんだよ、沢山見てくれて嬉しいな😊,cyan
22:32:13,￥250,￥250,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,スバルちゃんが面白い話をみんなに話す前に１回自分で笑っちゃうの好き,cyan
22:33:07,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],推しを推す姿は肝いものです、仕方がない,cyan
22:34:43,￥500,￥500,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,仕事終わらんので後でアーカイブで見ますー…置きスパチャしゅば,springgreen
22:34:54,￥200,￥200,UCqBCsraq4pTUD1GMHa91nxQ,横手りん,めちゃくちゃわかります❗,cyan
22:35:10,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],リアル推しと触れ合いは解釈違い,cyan
22:35:13,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,_,springgreen
22:35:53,￥500,￥500,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,スバちゃんと会話できたら湧く,springgreen
22:38:26,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバチャだけ_ごめんなすって〜,springgreen
22:39:53,￥1,000,￥1000,UCk5JpNuxrf10aEMGaLfSm4Q,裸王,最近来れなくてすいませんでしたｗ,gold
22:40:46,￥100,￥100,UCSlb4fJ4bSIQ5L-Ly_IddvQ,どさんこ副長_/,_,blue
22:44:42,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,スバルもソシャゲコラボあった時は、,cyan
22:45:15,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,アズレンでコラボしたホロメンもタッチでボイス変わるよ！(笑,cyan
22:46:44,￥200,￥200,UCyZGndxVFjir-56AGoRCBdQ,アオ氏,咳払いかわいい,cyan
22:48:40,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],推しには必要ななソーシャルディスタンス,cyan
22:48:43,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,すばぅに対しての初スパチャ失礼！作業中にアーカイブ見たり、コラボ配信等見てる！いつもス虐助かる！,cyan
22:51:07,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],×やきつける　〇焼けた,cyan
22:52:17,￥610,￥610,UCpG2VSzB4zkiAAztzBmOTaA,みかがみ,_,springgreen
22:52:26,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,誰でも、推しは大切にせなあかんで……。,springgreen
22:52:37,￥200,￥200,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,_,cyan
22:54:42,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,イベでスバルと目合わせたい！,cyan
22:57:50,￥200,￥200,UC7s2Va65MN2sfeEeHSNUa1w,さがりがり,スバルちゃん覚えてる？歯医者さんに行くの28日ってこと｡,cyan
23:00:18,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,わかる…アサクリやってくれてありがとう,cyan
23:01:18,￥1,000,￥1000,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,アサクリやってくれてるのバリ嬉しいです,gold
23:02:17,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,今度のおはスバはFate特集ですか？（いいですね）,springgreen
23:05:40,￥1,000,￥1000,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,駄々っ子スバルが可愛すぎる,gold
23:06:24,￥1,000,￥1000,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,もっと話したいと言ってくれる今この瞬間沸いてる,gold
23:06:44,￥500,￥500,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,少し前にホロライブにハマり始めました。推しがいるっていいなぁって日々思うし、推しからの反応があるってほんと尊いなと思う,springgreen
23:08:23,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,湧いた話聞いて湧きました！楽しかった！,springgreen
23:08:27,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,某レンタルビデオ店で働いてたら推しの男性声優さんが真横にいて思考停止したことが有りました。その際にレンタルしたので個人情報が...もちろん見ませんでしたが(苦笑　今来たのでアーカイヴで見るね！おつヴぁる！,springgreen
23:09:18,￥250,￥250,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,生きてる推しスバルちゃんだけだから名前呼ばれるの嬉しい,cyan
23:09:47,￥1,000,￥1000,UC8G5HIm-VarzMsd-zPQvqyg,伊達っち,焦って途切れて誠に申し訳ない。謝罪代置いときます,gold
23:09:50,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,DM雑談助かる、めっちゃ面白かった！,springgreen
23:09:58,￥500,￥500,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,最近推しで湧いたのはスバルちゃんのWikipediaが作成されてたことです！配信でWikipedia作って欲しいって言っていたので自分の事のように嬉しかった！,springgreen
23:10:12,￥1,000,￥1000,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,久しぶりにスパチャできた気がする。こうやってリアタイで参加できるだけで湧くわ～。,gold
23:10:25,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,アーチャー良いですよね　ぜひUBWも見てほしい,cyan
23:10:42,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,Fateの話もしてほしいです。雑談楽しかったです～～♪,cyan
23:10:45,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,アーチャーと凛を推すならUBWを見ることをおススメするかなぁ,cyan
23:10:46,￥500,￥500,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],Fateは沼、１０年こじらせてるから知ってる（アーチャー,springgreen
23:10:57,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,ランサーの兄貴めちゃ好き,springgreen
23:11:12,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
23:11:33,￥250,￥250,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,さ、,cyan
23:11:37,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,お前がFate見てくれたのがテンション爆上げ。フブキ様とか交えた感想放送待ってる！FGOも、こいよ？,cyan
23:11:42,￥500,￥500,UCW3FsYTnhK47cxbEe-afZiA,カメハメハ#ひかり教,最近推しの歌がアニメのEDになって嬉しかった,springgreen
23:11:46,￥610,￥610,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,今日も楽しそうなスバル見て湧いた,springgreen
23:11:48,￥2,500,￥2500,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,スバルありがとう楽しかったです。お疲れ様でした。,darkorange
23:11:48,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,おつヴァルスバババ,springgreen
23:11:50,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,お疲れ様でした！　色んなエピソード盛り沢山だった～　今日も雑談楽しかった～(´▽｀),cyan
23:11:51,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,早くFate語りしようぜ,springgreen
23:11:54,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,_,cyan
23:11:58,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,双剣使ってすまん😢,cyan
23:12:00,￥1,220,￥1220,UC3_uDCNnZ5zcHEt7hjMXuxQ,ジロリアン,是非,gold
23:12:02,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,俺は、声優の古谷徹さんに昔新幹線であった時は嬉しくてテンションあがるはビビるわでヤバかったなぁ…雑談楽しかった！おつヴァル！,springgreen
23:12:03,￥200,￥200,UCEtNhpYiDo5VAb1FQ2n5wWA,ふじえだきんみ・kinmi,今日も楽しかった！,cyan
23:12:04,￥500,￥500,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,おつヴァル！,springgreen
23:12:16,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,DMは間に合わなかったのでスパチャで…この前スバルーナがARKやってる夢を見て寝起きから湧いてしまいました！内容は巨大なはあちゃま（ひこうタイプ）をテイム失敗するというよく分からんものでしたが…,springgreen
23:12:20,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,今日も生で見れて、めっちゃ湧いたので、あとはクールダウンします,gold
23:12:21,￥500,￥500,UCbeQD8XhR0qy9fadys6K2Zg,猪木六月,今日も楽しかった,springgreen
23:12:21,￥500,￥500,UCjlZwvTKXaVZpjOOpMC6lVQ,どら,雑談面白かったですー！,springgreen
23:12:28,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,私も凛ちゃん最推しの者なので今まさに湧いてます,cyan
23:12:29,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！,springgreen
23:12:29,￥500,￥500,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,もう毎日雑談やっちゃおう,springgreen
23:12:32,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,凛とアーチャーは,cyan
23:12:34,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,とりあえずUBWまで見てイカロスの翼ひろげてもろて,springgreen
23:12:37,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,_,springgreen
23:12:38,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバルちゃんが推し事にハマっててニコニコしてる。もっといっぱい沼ってね！！！,springgreen
23:12:40,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴぁる～！！久々の雑談は楽しいですね！！,springgreen
23:12:42,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,軽率に雑談枠してくれ、頼む,cyan
23:12:45,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,雑談おつヴァル～！この前のいいね爆撃嬉しかったよ！,cyan
23:12:45,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,明日は歯医者なのですが、虫歯治療なので激励をお願いします。白目で頑張ります,springgreen
23:12:48,￥1,000,￥1000,UCquLRWYCMkGR9H2WgBX-Ctg,木春,_,gold
23:12:48,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,いいか、,cyan
23:12:48,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,DM採用感謝！やっぱ推しって尊い…,cyan
23:12:49,￥490,￥490,UCcyD68k0G775otfqW6dNoJA,てぃーぜ,推し事,cyan
23:12:50,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,お疲れ様でした！面白くてあっという間やった・・・。桜も良い子ですよ？あとFGOが手招きしてますよ？,cyan
23:12:52,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,いつもこんな感じのスバちゃんにテンション上げさせてもらってます,springgreen
23:12:53,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],このあとはFate雑談枠ですか？,cyan
23:12:54,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,今日も推しが元気で嬉しい,springgreen
23:13:00,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,ファボ爆撃で塵になりました対あり_アーチャーお気に入りならUBWを見るのがオススメです,cyan
23:13:04,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,今日も楽しかったー！,springgreen
23:13:05,￥200,￥200,UCRGx7L4vwG3HH-o7xZZt9jQ,まざぼむ,推しに沸いたエピソード？推しに沸いた雑談でエピソード採用された事っすねｲﾔｯﾌｩｩｩｩあざます！！,cyan
