23:56:56,￥1,000,￥1000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,昨日の分も含めてチケット代,gold
23:57:17,￥6,100,￥6100,UCzNqSOSVyshrCp7L1M4wFzA,39_my,遅くなったけど61万人おめでとう＋チケット代2回分,magenta
23:58:49,￥200,￥200,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,アニソン楽しみ,cyan
23:59:53,￥500,￥500,UCPLe_VwFa79CIVgC7yrxLRA,叶流云【葉流雲】,歌枠楽しみ！歌回，好耶！,springgreen
00:00:08,￥2,000,￥2000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,チケット代。今日もありがちょ！,darkorange
00:00:24,￥200,￥200,UC1XbRmKrIuQISF9nNOjvSXw,アンゼンロイド,げつよる歌枠代です！,cyan
00:01:22,￥1,840,￥1840,UCZH1y5pSNqoZ7tDiQ5tsvzA,yuzuru_5,チケット代。かなたん最高です！,gold
00:01:34,NT$75.00,￥286,UCdagm0phUnH6guMg5z7TgZw,しょりゅう,今日のチケット代,springgreen
00:01:48,NT$75.00,￥286,UCukjB0yVGb5HZTJFiyJL9hQ,gaizudabukai,チケット代,springgreen
00:01:48,￥1,000,￥1000,UCyqf4WLW338wJ_MDZ-Kgojw,東雲カラス,へい！今日も助かる💫,gold
00:01:58,￥500,￥500,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,チケット代,springgreen
00:02:17,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,_,springgreen
00:02:08,￥500,￥500,UCRltZPcyzXknpfAHMJ9iPWw,snooky,歌枠チケ代,springgreen
00:02:47,￥1,000,￥1000,UCKC6CFsR98kpJPGXbhrDzRA,グレ,今日でメンバー3ヶ月になりました！これからもずっと推してくよ！,gold
00:03:11,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,_,cyan
00:02:56,￥1,000,￥1000,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,げつよる本当に助かります　今日のチケット代です,gold
00:03:05,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,今日のサムネすごくセクシーで可愛い！,springgreen
00:03:21,￥500,￥500,UCx38iCRpuGtTKUSFhH0BJPg,ポチ,今日のお歌代です,springgreen
00:03:22,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,12.5かなた代,cyan
00:03:45,₹40.00,￥58,UCYudwIIH63jjRtT8eSK011Q,神話レイ,ticket_fee,cyan
00:03:46,￥1,000,￥1000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,一生推し代,gold
00:03:48,￥500,￥500,UCKFp5ea9bhPLtPCkDc538aw,moge,チケット代。いつもありがとう！,springgreen
00:04:11,￥610,￥610,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,へい！歌枠チケット代,springgreen
00:04:52,￥1,000,￥1000,UCskz8kVOSR06sHNzbCtzFeg,やさん,お褒めの言葉いただいた代💫かなたん今日も配信ありがとう！！,gold
00:05:08,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,今日も桐生会の35PPボリラ,病気になったんですか、夜にかなたんの歌枠あって良かった,cyan
00:06:23,￥500,￥500,UCndiTBpbQnm11JHwHlDQA5A,You_Ai,ヒトヒトの実［モデルゴリラ］,springgreen
00:07:14,NT$30.00,￥114,UCra2gGWuvKrfg07pQjIGlsA,Nice_Mec,ゴリゴリの実！2日連続歌枠助かる,cyan
00:09:06,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,月よる歌枠、助かる,cyan
00:09:47,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,ポケットのコインをシュー！！！,cyan
00:12:29,￥200,￥200,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,素晴らしい！,cyan
00:13:17,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,明日仕事なので睡眠導入で聞きます…昨日の歌枠もカッコよかったよ！いろんな事に挑戦するかなたんがカッコいい！,springgreen
00:15:27,￥1,000,￥1000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,👏👏👏👏👏👏👏,gold
00:15:39,￥700,￥700,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:16:07,￥610,￥610,UCdoZo-9O1qOLOoIBO--LVXA,Shaker8492_調査へい団後方支援部,今日の声の伸び凄く良い,springgreen
00:16:26,￥1,000,￥1000,UCIDD6SX88AljI_yM-rp2KxA,芳川南海,魂のルフランありがとう！かなたんの歌声にすごくハマってたよ！,gold
00:20:46,$10.00,￥1068,UCtt7vaXDu1ge_hVyoQHZXUw,Benji_Smith,🙂,gold
00:21:16,￥700,￥700,UCzNqSOSVyshrCp7L1M4wFzA,39_my,なぞったあああぁぁぁ,springgreen
00:21:43,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,タイバニ大好きです！オッサンとエリート眼鏡男子のバディヒーローもの！Dアニメストアで見れます！！,springgreen
00:22:07,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,サビはばっちりなぞれてた！オリオン見えたで,cyan
00:23:44,￥610,￥610,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],チケ代ー_好きな曲多くて嬉しい、聞き惚れる,springgreen
00:24:41,￥1,500,￥1500,UCB9GnN-WLvjHSzDLXMbCGHg,キントン・ヘーゼル,かなたん大好き……,gold
00:25:46,￥1,220,￥1220,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,_,gold
00:26:41,￥500,￥500,UCBLLEX-gNupxqB1oDhbQSUQ,如月護,大好きなかなたんが大好きなユニゾンの曲歌ってて最高すぎた,springgreen
00:29:02,￥1,000,￥1000,UCSKtGjmY7JEK_BCMKNtwhtA,Sugoroku,アニソン枠たすかる！最近歌枠聞かないと1週間が始まる気がしません。,gold
00:31:22,₩7,500,￥713,UC3HQ4QPfiK6_rDFhOQZVrsQ,MaximumHeresy,Butter-flyありがとう!,springgreen
00:32:31,￥500,￥500,UCCgRsDQWbAY4YZaXNNkPxaw,重力加速度,和田光司さんでいえば晩年の曲で「ヒラリ」もおすすめです。歌詞をbutter-fly_と比べるとエモかったりします。,springgreen
00:32:38,￥777,￥777,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:32:38,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,butter-flyありがてぇありがてぇ代,springgreen
00:33:42,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,いつもbutter-flyありがとう。涙腺に来るんだよ、かなたんのbutter-flyは。,springgreen
00:33:46,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,月曜って良いよな。乗り切れば火曜休みだしかなたん歌ってくれるし。,cyan
00:38:12,￥1,000,￥1000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,かなたん！最高だよ！！！,gold
00:38:12,￥777,￥777,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:38:31,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,月曜日ボコボコにされました,springgreen
00:38:46,￥500,￥500,UCMWqEXDp498hDyRCwyYD3QA,Vの観察者,明日早いのでアーカイブ代！,springgreen
00:39:06,￥500,￥500,UCzAwDgs-pF1Zn10EURhK3UA,cross_lud,👋👋👋👋👋👋👋,springgreen
00:39:00,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,すいませんアーカイブ代ですぺこ‼️,cyan
00:39:36,￥500,￥500,UCPLe_VwFa79CIVgC7yrxLRA,叶流云【葉流雲】,天元突破代,springgreen
00:40:10,￥610,￥610,UCpmAIaaTTyqXaQ9i563pPMQ,日和,うつが悪化してきてるけど配信とかで元気貰ってる！本当に感謝🙏全然スパチャ投げれないけど応援してる！,springgreen
00:40:40,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,天元突破代,springgreen
00:41:26,$5.00,￥534,UCef8hVHV4T_ztIcCbPrMSwg,Shamisen,Looking_forward_to_the_English_song_stream._Keep_up_the_good_work_Kanata!,springgreen
00:45:58,HK$5.00,￥68,UCsVWY1DKkCFNuDjckTAoUUw,空,_,blue
00:46:56,A$20.00,￥1658,UC7i9IHM8MoTJhuBC85gBV2w,Kzdoom,Sasuga_PPT,darkorange
00:50:22,￥1,000,￥1000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,gold
00:50:54,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,かなたんの君知らが大好き。何度聞いても色褪せない,cyan
00:51:17,HK$10.00,￥137,UCsVWY1DKkCFNuDjckTAoUUw,空,_,cyan
00:52:47,NT$75.00,￥286,UCK--dmWGqXL0pVdo5CnyBMA,黃詳,_,springgreen
00:53:06,SGD2.00,￥160,UCD2_kaOdxmaeOLa6gnMWxcg,Hayashikiyoi林きよい,今日私の誕生日です。かなたさんにお祝いの言葉欲しいですありがとう。,cyan
00:53:35,￥500,￥500,UC46GOBMLe2cYEnGvvZPK_HA,海兎【うと】,奇跡も魔法もあるし天使もいる,springgreen
00:54:22,￥200,￥200,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,クラスのみんなには、内緒だよ！,cyan
