21:29:46,￥1,200,￥1200,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,遅くなりましたが、１２０万人おめでとうございます！！,gold
21:31:11,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。初見の人たちのリアクションが楽しみです。,springgreen
21:32:17,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,遂にこの時が…楽しみじゃい…,cyan
21:32:50,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,🌽ばんはー！ドリンク代です！,springgreen
21:32:59,￥500,￥500,UCPZy-F4euuTjBonJu6pR3xg,テレビ屋ベンチマン,GEOで借りてきたぜぃ。w初見だがよろしく頼む。,springgreen
21:33:04,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,チケット代です,springgreen
21:33:37,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,めっちゃドキドキする…震えるぜ…！同時視聴のおともに,springgreen
21:33:59,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,インフィニティウォーとホロマッチの事考えてガタガタしてます。お茶とおやつどぞ,gold
21:35:17,￥250,￥250,UCxI6mo7uLNcqqubUtM3X6RQ,ねこ依存ねこ,人間にもやらかしはある　うんうん,cyan
21:35:25,￥500,￥500,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,土日で前作見ます！,springgreen
21:35:40,NT$75.00,￥286,UCaVHZbxTerSE-W_F0Fbj-dQ,Ma_Shiro,同時視聴助かる,springgreen
21:45:41,￥500,￥500,UCaC5Qp8Rob7ovAI6Z8TYv5g,しばゆう,_,springgreen
21:55:16,CA$5.00,￥421,UCFkJ3tGmX1cEOKYj0gRl8zg,Tristan,Movie_timeeeeeeeeeee,springgreen
23:08:52,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,why_is_fubuki?,cyan
23:28:15,£5.00,￥741,UCShhHGwjhmKJRQhGJheS3gw,Cookie_monster,WAKANDA_FOREVER!_RIP_CHADWICK,springgreen
00:07:13,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代,今思い出しても一年キツかった。,springgreen
00:06:59,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,俺の推し出てないんだけど…活躍が早すぎて見えなかっただけだよね…？,cyan
00:07:10,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,ずるい…,springgreen
00:07:20,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,呆然として立てなかったよ,cyan
00:07:28,￥500,￥500,UCVA_n52H_Xvvagy9nuI-POQ,秋雨,白上フブキはエンドゲームで帰ってくる,springgreen
00:07:45,￥500,￥500,UCt-9WBKWkzjqNXihhxG4BhA,彪我.ひょうが,_,springgreen
00:07:48,￥500,￥500,UCv_sB4E3BwB1J_f6hcpFMkw,ありゅ,もう辛すぎて画面が見れなく……,springgreen
00:07:51,￥500,￥500,UCwPXZcgwGHghrpJAEt_SPAQ,ガッチャマン,わりぃ、やっぱつれぇわ,springgreen
00:07:54,￥610,￥610,UC4Jyq0xYFb2Cp8cBbelkvMA,タツ吉☆_z,これが…唯一の…（´・ω・`）.;:…（´・ω...:.;::..（´・;:::_.:.;:_ｻﾗｻﾗ..,springgreen
00:08:03,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,なかなか最後つらい…心がやばい…,cyan
00:08:20,£5.00,￥741,UCShhHGwjhmKJRQhGJheS3gw,Cookie_monster,Everything_is_going_to_be_daijoubu,_friend!!!,springgreen
00:08:33,￥500,￥500,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,ヤバイつら過ぎる,springgreen
00:09:05,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,よく耐えましたね...涙拭いてもろて...,springgreen
00:08:54,￥200,￥200,UCt-9WBKWkzjqNXihhxG4BhA,彪我.ひょうが,ひょうがっていいます　映画館で見てて本当に辛かった・・・,cyan
00:09:08,￥500,￥500,UCnb9p7cO4AFMQnaebNd9XyA,よぴりたす,_,springgreen
00:09:15,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Sadness..._But_looking_forward_to_Endgame_next_week._🥺,springgreen
00:09:34,￥500,￥500,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,心に残るね…。ときにこの心持ちで今日マッチどうすれば…。,springgreen
00:09:21,HK$38.00,￥523,UC78BxJWb8kevlwKeKdd8BOQ,King_Kuro,Superchat_before_turn_into_sand...._（´・ω...:.;::..,springgreen
00:09:53,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,メンタルダメージハンパないなこの映画。でも凄く良かった他のも見る気になりました。,springgreen
00:10:10,￥1,000,￥1000,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那,インフィニティウォーはやっぱりくる……(´；ω；｀),gold
00:10:13,￥500,￥500,UCJ5btfoH2DALzFFhb90qALQ,筆猫,当時ここで終わって1年待たされるなんて思わなかったわ…,springgreen
