22:15:57,￥25,000,￥25000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,トリックアート代、推し能力は低いですが、応援してるで！,red
22:35:58,￥10,000,￥10000,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,改めて百万人おめでとうございます、コラボ楽しみにしてます！,red
22:39:52,NT$1,563.00,￥5980,UCTo3vyRul8OTKxkl_gq5WoQ,yus,遅れちゃったけど、100万人おめでとうございます！ダイヤ対決楽しみ～！,red
22:49:11,￥10,000,￥10000,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,ころトワのコラボをずっと待ってました！2人とも頑張って～！！！,red
23:02:39,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ころさん頑張れ！,cyan
23:02:50,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,ASMR！？,cyan
23:02:56,￥500,￥500,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:02:59,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ツルハシ代,springgreen
23:03:22,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ダイヤ堀り頑張って！！,springgreen
23:03:22,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:03:32,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
23:03:33,￥370,￥370,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ぉぁょ〜,cyan
23:03:37,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ころさんがんばってー！,springgreen
23:03:52,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
23:03:41,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:03:55,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,後輩誘えて偉い代,springgreen
23:03:46,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,コラボ記念,cyan
23:03:57,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:03:56,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁょ〜,cyan
23:03:59,￥100,￥100,UCKqVCWogDD7dqrVd5_5zaJg,なななな7な,_,blue
23:04:01,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:04:03,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:04:09,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ぉぁょ～💎,cyan
23:04:16,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:04:17,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,頑張ってー,cyan
23:04:24,￥1,000,￥1000,UC1HuE4tdhgURdNIDqFrVc3Q,パウダースノー中毒3号,コラボ記念,gold
23:04:32,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,ダイヤ発掘祈願,springgreen
23:04:32,￥200,￥200,UCg_2Qc8k4D0d_9c2rmcWOkA,らびどん,コラボさそえてえらい！,cyan
23:04:33,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,ダイヤ掘り頑張って〜♪,springgreen
23:04:46,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,ぉぁょ～,springgreen
23:04:56,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,よい対決を期待してる👍,springgreen
23:05:26,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:06:03,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,トワ様に、声かけてエライ！この調子でいっぱいコラボして下さいね。,springgreen
23:06:21,$1.00,￥106,UCcDabfrAq_ILZoD77mCoDZQ,godly-Vr,_,blue
23:06:44,$56.30,￥6014,UCdbuohUTdGVWrvMfeIoVOHA,익명,A_bit_late,_but_congratulations_on_1_million_subs!,magenta
23:06:51,$4.99,￥533,UCA7rzfYhUAkfEYcQ7vvSj0Q,koro_kari,💖💖💖💖💖,springgreen
23:06:58,￥563,￥563,UC1CfG5PNmGZ51tUGTOFsM3A,You_be_Nine_now_tap,cold_sun!_here_kool_man_in._oh_me_date_to.,springgreen
23:07:28,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo~_I_hope_Koro-san_finds_lots_of_diamonds_today!_You'll_get_super_rich!,springgreen
23:13:02,￥563,￥563,UCrA9DsBIKM65M6AniPyzJnA,Shimaenaga,かわいい（迫真）,springgreen
23:08:27,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,遅くなりましたが、100万人おめでとうございます！これからもころねえさんらしく面白く楽しい配信をお願いします,springgreen
23:12:00,CLP2,500,￥369,UCaZtkXGhTZCRBQ7a-IZqZbg,Benjamín,Espero_que_encuentres_un_montón_de_diamantes_hoy_uwu,springgreen
23:15:02,$9.99,￥1067,UCzOJuU7JDmE2MthJZ2MbEcw,thatoneguy,Love_trial_with_okayu,gold
23:15:24,￥1,000,￥1000,UCwaLQjbmppEF786raxYDP8A,赤バイク,ゆびゆびやよー！やっとこれたー！おかえりと100万人おめでとーやよー！！,gold
23:15:26,￥2,440,￥2440,UCWjmDKkhBHoa0grBJTMzuEQ,コブロン前銭湯民族,今日も頑張ってね！_最近ライブ配信で寝落ちしがちだから頑張って起きてます👌_大スベリかましてますけど自分はゲラゲラ笑ってますよ？🤣,darkorange
23:16:48,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,草,cyan
23:16:55,￥563,￥563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,0時15分から来た、ころさんが勝ったぞ！！,springgreen
23:18:13,CLP2,500,￥369,UCDMeaABNfJxm7-Q7SNe__lg,Misael_Martínez,Let's_go_for_those_Diamond_Korosan_🙌🏻,springgreen
23:18:26,CA$100.00,￥8431,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,機械翻訳で書いていますが、私の気持ちが伝われば幸いです。ころさん、100万人達成おめでとうございます。お祝いの席を逃してしまい、申し訳ありませんでした。_初めての赤のスーパーチャットです。ころさんは、言葉の壁があっても、人と人とを結びつけることができると思います。_ころさんをもっと理解できるように日本語を勉強しています。これからも自分らしくいてください。_これからもずっと応援しています。_いつもお疲れ様でした。Thank_you_for_everything_Koro-san,_I_will_always_support_you.,red
23:18:43,$2.00,￥213,UCw6L70iAirxD2cf5lAHf-RQ,Jesse_Ling,I_love_you,_doggo,cyan
23:19:14,￥610,￥610,UCuJMdYvye8iFmrsZW63v8Pg,ほーくん,_,springgreen
23:20:01,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさんがんばって！,springgreen
23:32:54,PLN50.00,￥1416,UCXtBVbMgNxpsd2GuMHxtWvw,Nekokayu,These_screams_keep_me_alive,gold
23:33:58,NT$75.00,￥286,UCys6MXxky1xDeJrd2vWDKkw,嘘月,ゆびを返したら　運が良くなったよ。,springgreen
23:35:40,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,少し他のホロメン見たけど、皆ころさんが声かけてくれるの待ってたよ・・・他の女のトコイッテマセンヨ,cyan
23:36:05,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,はなかゆ助けたい,springgreen
23:38:08,￥500,￥500,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさんぎゃんばー,springgreen
23:38:52,PHP50.00,￥109,UC7N2r__YtZNYM5aqWGtDjFQ,Segfred_Baje,hi_I'm_a_simp_I_have_given_you_my_love,cyan
23:39:26,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,今日は2回も配信あって幸せなので幸せのお裾分けです丿＞ω＜)丿◎ころさん頑張って勝ってね！応援してるー,springgreen
23:53:49,$2.00,￥213,UCoNSNCD1t3vsPxaSV4e6LaA,Ojisan_Howard,wan,_wan!_Hello_from_overseas.,cyan
23:56:50,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,疑心暗鬼いいね！,cyan
00:07:37,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,遅くなりました、ゆびゆび,springgreen
00:08:35,SGD2.00,￥160,UCFwxz7CDnL13nF1ouW4EQlA,Roy_Le,hello_again,cyan
00:09:08,ARS50.00,￥59,UClBJenGC-0-2LOECunLl1Fg,Mario_Brandán,Korone_san,_you_block_your_own_way_with_stone,springgreen
00:12:21,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,がんばれー,springgreen
00:14:47,￥200,￥200,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,ころさ～～ん！！,cyan
00:16:02,￥10,100,￥10100,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,_,red
00:22:16,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,ころさん。ええ人やな。だいすきー。,springgreen
00:22:49,￥6,100,￥6100,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,がんばった,magenta
00:33:52,￥250,￥250,UCqaMHU7315V1z8lJP_5Drkw,DALDALDALDAL,久しぶりに観に来ました,cyan
00:43:32,MX$50.00,￥257,UCatVAAsVBLDw1bGcaRlgNxw,yourkillers,がんばれころねちゃん,springgreen
00:45:16,￥200,￥200,UCtjqe1j3chzb_hzqGoEe8rQ,ナナバッハ,ころねかわいいよころね,cyan
00:45:49,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,おつころーん！,cyan
00:45:55,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おつかれさまー！,springgreen
00:46:21,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ダイヤいっぱいとれて良かった！おつころーん！　,springgreen
00:46:20,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,おつころーん,springgreen
00:46:22,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！！,cyan
00:46:15,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんがコラボ誘った記念代です！！,springgreen
00:46:27,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ころさんおめでとう！このコラボめちゃかわいい！ありがとう！,springgreen
