01:28:20,￥1,000,￥1000,UC8AbutqJmA9SocTiveuGteg,しびあ,ポルカ朗読、超久しぶりで超嬉しい！最後まで聞けるかわからないので先行投げ！,gold
01:32:29,￥500,￥500,UClskgwD0kixoX8mEODUp5Aw,うみんちゅ,講演料に,springgreen
01:32:32,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],4回行動お疲れ様！今日はポルカで締めだね！,springgreen
01:32:50,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,めちゃ楽しみにしてた！えへへ,cyan
01:33:07,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,キツネは世界で一番カワイイ生物。その持論の一因となった作品なのでホントに嬉しい,springgreen
01:33:28,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,無理せず体調に気を付けて毎秒配信してくれ,cyan
01:33:41,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,今日一日お疲れ様。朗読楽しみ,cyan
01:33:41,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,朗読拝聴代_ポルカセミか？,springgreen
01:34:06,￥1,000,￥1000,UC3ko9Q35C-Reim0GSRdquFA,kiseru,朗読助かる,gold
01:34:19,￥200,￥200,UCYf-RaqHj0yh_c_7rZnCk5w,ぶいえぬ,今日はクラフトピア盛り上がったクールダウンに来てみた。最後まで起きれないかもだけど楽しませてな！🎪,cyan
01:34:22,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,ポルカお休みなさい,springgreen
01:34:27,￥10,000,￥10000,UCIKgwOTgLpsAPuMdRq3TBoQ,小林悠静サブ,朗読助かる。のど飴でも買ってもろて,red
01:34:30,￥610,￥610,UC4W7EDk7QA0mZjyAq605rPw,雪花雷奈,よみきかせして…,springgreen
01:34:33,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#8🎪_お疲れさまでした,springgreen
01:34:46,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ポルカおるな！！,cyan
01:35:26,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],４回行動すごい。その行動力は尊敬するけど、同じくらいポルカの体調が心配だから、終わったらちゃんと休んでもろて……。それとチャンネル登録者２５万人達成おめでとうございます！！,springgreen
01:35:14,￥610,￥610,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,25万人おめでとう！コラボも楽しかったし頑張ってほしいポル,springgreen
01:35:24,￥250,￥250,UClEnGMPgvk2IiS6pjn7ZBqQ,よしき_ふゆっくま,ポルカ読むか？助かる,cyan
01:35:29,￥200,￥200,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,ポルカ１日お疲れ様です,cyan
01:35:30,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,ポルカ読むか,cyan
01:35:51,￥2,000,￥2000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,待ってた,darkorange
01:35:38,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,４回行動お疲れ様です座長！　チケット代どぞー,cyan
01:35:51,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカ読むか,cyan
01:36:19,￥250,￥250,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,朗読会助かる。ありがとう。,cyan
01:36:24,￥500,￥500,UCfMxcn7rWGYj9I97MeLdnpw,ヤミー・ラスク,4枠並走したら1日終わった！_ポルカ漬けの1日だったね,springgreen
