21:55:56,NT$150.00,￥573,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,昨日のリプありがとう！ラミィちゃんがかわいい！ラミィちゃんだけ愛してる！,gold
22:00:08,￥100,￥100,UCUcyXfj0FzDEL5VyV1b4SjQ,からしandわさび711,_,blue
22:00:14,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],いつも作業や打ち合わせ等お疲れ様です。今夜もまったり楽しみましょうね♪今回もお酒じゃなくてジュースで参加させて頂きますが宜しくお願いします。,springgreen
22:00:20,￥500,￥500,UCR7WaE3u2gmUTm7MgwFGh1w,タバスコ辣油,この度はラミィの姉御に名付けしていただきやしてありがとうございやす！　辛いものは大の苦手、ハイシー改め、性はタバスコ、名は辣油と申すものでございやす！　半端モノではございやすがよろしくお願いしやす！,springgreen
22:00:27,￥500,￥500,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,日中作業お疲れ様。楽しい夜にしましょう(*´ω｀*),springgreen
22:01:22,￥250,￥250,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,_,cyan
22:01:34,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,今日ラミィちゃんの夜釣り見ながら自分もマイクラで釣ろうと思う、何が出るかな、楽しみ！！対よろ～,springgreen
22:01:52,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,作業に配信とお疲れ様です。いつも頑張っているラミィちゃんえらい！ずっと大好きだよ。,springgreen
22:02:19,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今日も作業お疲れ様！夜釣りでいいものが釣れますように。,springgreen
22:02:23,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ラミィちゃんいつもありがとう。可愛いよ～,springgreen
22:02:58,￥500,￥500,UCUjlVOXHB-xv1cU6lyKKBMg,南宇和タヌキ,良い夜を。おこんばんはー。,springgreen
22:03:18,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,今日も作業お疲れ様でした！いつも頑張っているラミィちゃんえらい！,springgreen
22:03:26,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,今は仕事で完全には見られませんが、たまには見に来てみようと思います。ラミィちゃん、楽しい週末をお過ごしください。大好きです！,springgreen
22:05:06,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ラミィちゃん今日も作業お疲れ様でした！_日頃の疲れを晩酌で吹っ飛ばしましょう🍶,springgreen
22:07:11,￥500,￥500,UCQU5v7dKobLnaz0ixNS0UaA,げろしゃぶ,ｺﾝﾗﾐﾃﾞｽ!ｺﾝﾗﾐﾃﾞｽ!,springgreen
22:07:25,￥100,￥100,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,_,blue
22:07:18,￥610,￥610,UCvsxFgVO8U-K2cdp6FF6hWw,ゆにし【雪民】,晩酌代,springgreen
22:07:35,￥500,￥500,UCgbpecR-k3wCMax43k_qPew,グローシュ【生け贄の祭壇へ向かうミオファの森に住む雪民】,こんらみで～す。『ホロライブ言えるかな？Beyond_the_Stege_ver.』のラミィちゃん可愛かったです°┓°*),springgreen
22:07:45,￥777,￥777,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,今日のために初めての八海山飲みます🍶,springgreen
22:08:11,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,【ラミィ専用雪民】伊幽【雪民】,ラミィちゃん、今日も作業お疲れ様でした！今ゆっくりお酒飲むって釣りしましょう！,springgreen
22:09:29,$2.00,￥213,UCOtWgMtDD6amKh8EDB-0xbA,Techi_Wong,期末テスト終わってすぐラミィちゃんの配信を見に来た,cyan
22:11:05,￥610,￥610,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,リアタイ出来ないので投げるだけ_本日の肴代です,springgreen
22:11:30,￥610,￥610,UCPXpskBTKx7z7pzG1EtSlqg,えだまめぱせり,晩酌配信、待ってたー。さて、お酒お酒〜っと。,springgreen
