22:59:46,￥610,￥610,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,座長なら、きっと良い一番弟子になれるって、ワシの頭の中のじっちゃんが言ってた。じっちゃんの名にかけて,springgreen
23:00:59,￥500,￥500,UC9Ap4137vBdK_Nnbn9faouw,旨辛ラクダ,_,springgreen
23:02:17,￥500,￥500,UCZjsswENNa7u9j5ALN_1F8A,さっぴー,_,springgreen
23:02:00,￥200,￥200,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,ポルカすき,cyan
23:02:21,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ポルカ弟子入りか？,cyan
23:03:07,￥1,000,￥1000,UCx8RrkCbQrR22OlLcKYPBPw,しの,_,gold
23:03:41,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,座長の弟子入り記念,springgreen
23:04:15,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,ポルカおった！！,springgreen
23:04:47,$5.00,￥534,UCvmgt3ks7sGX8j-BhCkqaQA,Kasaki_Kurosaki,my_first_super_chat,springgreen
23:04:22,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Good_luck!,gold
23:05:37,￥200,￥200,UCjBlp3bN1L1TUJZEHa8l1fQ,にゃくるぽ【座員】,今週出張で最後まで見られないのでアーカイブチケット代置いときます。,cyan
23:08:45,€2.00,￥257,UCBMBLT9dIKra8GqKwAgjTBA,damiano_lotto,Polka_gambette!,cyan
23:17:19,￥200,￥200,UChpqP72X8kM3yRqGwdgDt3Q,R-WOLF,ポルカさん大好きです！,cyan
23:36:21,￥120,￥120,UCJcMtVLBX8Q6cxij5s6IEKg,Freeさん,_,blue
23:40:56,￥500,￥500,UCTyB4cdvxZwxJFzxcMisHtQ,高町祥,ハモり代,springgreen
23:47:18,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,完全に姉妹デートだｗ,cyan
00:45:26,NT$30.00,￥114,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,はつ宝おめでとう‼️,cyan
00:46:35,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,流石、座長。思い出と実物、どちらの宝も見つかったな！,springgreen
00:48:11,￥1,220,￥1220,UCyu8LEud4kmy4TvNB8L135Q,瀬能雪,お風呂に入りたいのに寒すぎて布団から出れません！どうすればいいですか？？,gold
00:49:59,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,宝見つけておめでとう～,springgreen
00:49:52,￥500,￥500,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_お宝発見おめでとう！頑張ったねー！僕はこれから仕事だから、続きはまたアーカイブでみるね！ネザーも頑張ってねー！,springgreen
01:15:10,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,名残惜しいけど今日は寝るぜー。この後もフレアお姉ちゃんの言うことをよく聞いて楽しんで！,cyan
02:36:08,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,マズい、マズいぞぉ……撮れ高に壮観に有能師匠にエモエモ座長ムーブ、と短歌の題材が止まらない止まらない！　もう５、６首は浮かんでるんだ……無職特有いつもの小額スパチャじゃ発表しきれにゃい……,springgreen
03:41:06,￥500,￥500,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,ポルカの一瞬で視界から消えて迷子になるのリアル幼児感あるな,springgreen
04:16:39,MX$50.00,￥257,UCMEyvQKDaobc3LVXpPqoVyw,mologuy1996,Polka_orca?,springgreen
04:31:48,NT$30.00,￥114,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,楽しい冒険できておめでとう。　　　　　　　　　　　見るだげ楽しい、心配もするけど。,cyan
04:49:18,RUB500.00,￥718,UCM6NmG2Xi59dD1Auh8DIzIw,ぶりぶりざえもん,Collabs_are_fun,_Polka?_we_sure_had_fun,_thanks_for_letting_this_happen,darkorange
