18:27:49,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,AKUKIN建設はついに自動化の時代に突入！料理つよつよメイドきっと美味しい焼き鳥ができます！（昨日のことは忘れてしまった。）効率化最高！社員さんのお弁当任せる！,red
19:03:33,￥500,￥500,UCyB6Sk1aWby6gsofHXT-h2w,たくたく,こんあくあ〜,springgreen
19:03:52,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,今日のフライドオニオン代,springgreen
19:04:38,￥120,￥120,UCTmZQPCDvH10bS06JWhYSZA,くー,_,blue
19:05:07,￥370,￥370,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,こんあくあ〜,cyan
19:05:17,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんあくあ〜⚓マイクラ配信助かる！,cyan
19:05:41,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,好きなときに焼き鳥を食べれる素晴らしい企業AKUKIN建設！！！！,magenta
19:05:57,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,仕事のため置きチャしてさります(_˙-˙_)_アーカイブ代です。,springgreen
19:06:03,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,僕はフライドオニオン,springgreen
19:06:21,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,全自動建築頑張れ！！AKUKIN建設に期待！！,springgreen
19:06:44,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,あくあちゃん、できる女は・・・やはり違いますねぇ,cyan
19:07:34,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,焼き鳥代,cyan
19:12:38,$5.00,￥534,UCT5-QZ66xw-Y6eSehUi5LWg,大天使阿库娅,_,springgreen
19:15:54,￥610,￥610,UCmZoJivd4OO5ftjfyghKYrA,NEKOが寝転んだ,今日も配信お疲れ様です！,springgreen
19:18:58,RUB40.00,￥57,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,うんんんんんんんんんあああああああああああああ,cyan
19:20:39,HK$25.00,￥344,UCz0SgorNw0g0n0VojVe7QJQ,朔空,あくあちゃんこんばんは～,springgreen
19:32:18,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,全米スバルが泣いた😭,springgreen
19:32:51,￥300,￥300,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,感謝🙏,cyan
19:40:23,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,花子がんばれ！,cyan
19:42:17,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ハナコ逃げて！,springgreen
19:43:40,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,やっぱり社員への扱い・・・・あの時と同じ😭,springgreen
19:46:03,￥610,￥610,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,こんあくあ〜⚓_仕事長引いて遅刻した！！m(___)m,springgreen
19:51:04,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,JAVA版はホッパーが水に浸ることはないですね,springgreen
19:56:27,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,あばよ、ダチ公,springgreen
20:00:12,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,オブザーバーは顔の正面にあるブロックの変化を読み取って動作しますよ,springgreen
20:10:30,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,サトウキビ取れる？,springgreen
