23:11:18,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:11:10,￥610,￥610,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:11:19,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:11:19,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
23:11:26,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:11:38,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,待ってました✨今日も頑張って٩(๑>∀<๑)۶,springgreen
23:11:38,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:11:53,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,チェーンソー代,springgreen
23:11:54,$4.99,￥533,UC3E7RWirwXrmddiVFr5jxAQ,Lock_Smith,Finger_Finger,springgreen
23:12:35,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!!_this_stream_should_be_fun_🙂,springgreen
23:11:59,$10.00,￥1068,UCqPoLSQJvIbWtUac68nPEPQ,king0vitrial,_,gold
23:11:59,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:12:02,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
23:12:02,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,_,springgreen
23:12:03,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！待ってた！,cyan
23:12:04,NOK10.00,￥124,UCDRj6BiZV73gHNOGoT1kCrA,Ing_K,_,blue
23:12:05,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:12:05,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:12:07,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,cyan
23:12:12,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
23:12:13,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜〜昨日メン限行けなくてごべん,cyan
23:12:15,￥563,￥563,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
23:12:32,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,DBD頑張って！　練習していつかDBDコラボもしてほしいな！,springgreen
23:12:42,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:12:43,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,I'm_OK!,cyan
23:12:44,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,_,springgreen
23:12:44,￥2,440,￥2440,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,ゆびゆび〜,darkorange
23:12:46,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,デッドバイデイライトの発音好き,cyan
23:12:48,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ころさんぉぁょ〜,springgreen
23:12:52,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,cyan
23:13:10,￥563,￥563,UCyxnMBGw7JHMIgTyC6vKv1g,時坂時雨又はウジ。,_,springgreen
23:13:07,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,DbDがんばって！,springgreen
23:13:12,RUB100.00,￥143,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,Good_morning_Koro-san._We_are_okay,_how_about_you?,springgreen
23:13:13,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,キラーかな？,cyan
23:13:30,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Koro_can_do_it_let'go,_with_love,springgreen
23:13:40,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ぉぁょ～ございます,springgreen
